tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,17,1,30.34662305,1544895632,Regular,003c637b4a2551c22b7293e48015e852dc18f22d141c5574da29432ec4acdf96
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,11,1,30.34662305,1544895632,Regular,e8d1bdb8be70c9c8415bea726f73da53ad050a33a6b11944a8cfd4fd75721b15
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,1,1,30.34662305,1544895632,Regular,d7b8098980e7831841abbeeabf5337cf1ac350ae40205b9892e502009c25af9a
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,9,1,30.34662305,1544895632,Regular,2aef6a9f1efa8b945680f0196496baab45c7ebb16936c614a1b8d3389c4336ab
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,18,1,30.34662305,1544895632,Regular,a6e5d75ea7cf07e3541b4e570915c8aedfaa9cba141c6a644d45125c01bf387e
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,3,1,30.34662305,1544895632,Regular,13b79ffc76bd7553f2106913c1c3fc6b158af1e900b81c76ed91ed09260f6ad4
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,2,1,30.34662305,1544895632,Regular,aedf5e92b271ffe59057bb11a65bde7934786e1c86df656924f9a2488ff279bf
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,13,1,30.34662305,1544895632,Regular,5c433f21ea9f7a727095e0f879aa1a9728142be9eac7cbfe081ba7d384296cae
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,4,1,30.34662305,1544895632,Regular,f17565444666a0579e15a0674a216090bdc189c2e7a86c25e8c0adc5554f9d19
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,5,1,30.34662305,1544895632,Regular,2c5677db739e9ab5b3f5e20550656a7095995b97e2cdf9e8d33b30d4bf056735
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,12,1,30.34662305,1544895632,Regular,16ee4b18671bc9d556365859eb744f3d14bfea2811eabee1bbc1b7fdebd6aa66
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,14,1,30.34662305,1544895632,Regular,e2e54a5fb9b26bce0aa9ba476610a849e6d01afe70a34967a15fa1e1e7c0810a
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,10,1,30.34662305,1544895632,Regular,0225218cdf3d9a27adda4f689defeb6278b51587731d895d858c5359206865fa
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,6,1,30.34662305,1544895632,Regular,ed13c72225f5288162c437d8aaee8659be883b455a1bd20cfe3d10114fc41834
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,1,16,1,30.34662305,1544895632,Regular,a101ceffe2aca592c968259ac8990e967e75711cf9fb1de754efe46fa5c717c4
