tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,1,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,2,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,3,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,4,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,5,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,6,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,7,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,8,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,9,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,39,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,10,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,11,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,12,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,13,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,16,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,17,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,20,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,21,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,24,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,25,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,26,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,27,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,28,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,29,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,32,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,33,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,36,1,0.06946164,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
56be2e5b1d93c9c1ec411057999847a1b3819b5b621616d236bb7acef516bcb2,1,37,1,17.44861124,1544264512,Regular,8790465ef32b52648b5115c437ba2c8dc44841b16346c739bc687ae5e2dc82a3
