tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2bf19d95ac3dbe987476c472ca3fea2d9cb426f0bdf2d603c02f322153e0e6,1,2,1,13.20368954,1546643166,Vote,661312785183aa9b2ee0c0e5a45849d5648324d0d8c3abee85dc8570fdc84b7f
db9890c1f7995488dbbc4ae8ec2fca2d08edc0b43e8e9ed90caa0bf5e923218d,1,2,1,13.20368954,1546643119,Vote,48a781b7417123c6fa25262f0ed99a0574ad5a23752c59b20d762eaa056d04d6
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,185,1,13.21281012,1546628408,Regular,17a5da961d83179c0aeda36076112d0a03f26ebf16653ccbb44ce8af8a8517f4
97026403de60e11cec5fa6a2214cc70e93d77d174dd48411d301e3d106a69995,-1,1,1,12.29163132,1546614949,Vote,ac52af35f7a7c6234add505b22237ac5a948a8e5824bd45713e634dad12020f9
89bffcb76e16eae8c1065fa68d066d7c4540d0fd314e8a500d805be8022d1e2f,-1,1,1,12.29163132,1546613533,Vote,4b07a4497b0bea7908ade7daf499a3d77f00bd10b660725165df5c477feb11f1
49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d,-1,19,1,13.21281012,1546606462,Regular,853a7762f1be8ae80346fdb6402d6b1e8ea85b8793aef92cb5ef1fa3bddd49e4
853a7762f1be8ae80346fdb6402d6b1e8ea85b8793aef92cb5ef1fa3bddd49e4,1,2,1,13.21281012,1546605281,Vote,49fe54e4e4f0eee92c05d0549622efc402c5cbf6d828c7c96365ed46479f955d
655faa339baeeb44b43d921faf49358d8faba230a345f3256cec794b54f8baec,-1,1,1,12.29163132,1546604386,Vote,4e859ef93481a8ae9632175f51bc1f093125aeddb58bde53f747e24b05e8c076
17a5da961d83179c0aeda36076112d0a03f26ebf16653ccbb44ce8af8a8517f4,1,2,1,13.21281012,1546603647,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0b89753e7ffea86a0dc11ba0eb1eac189a0052e82a5e20180cb8d1212a62f38e,-1,1,1,12.29163132,1546602469,Vote,da53893795f39508d8a825e1a9d733f0ffa66fd01d451bcf3a84f7d0e04dc081
e8db80510c5cde4992fe65d2369507fc3f1dfb5508bd5de548e5e58b675f1844,-1,1,1,12.29163132,1546602055,Vote,52f69742da5ac1e462a4b5c55de211dce7573babadd790ef717bb29bc8102c4d
a9bb9fe539cae49b6d48114b05d8e264832379857409a3993936f66cc77f486c,-1,1,1,12.29163132,1546601846,Vote,60cc337843d2270661d1773aebe13471fe6080b0e3291c673966dc30cd90308a
ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da,-1,3,1,13.21281012,1546601800,Regular,80df1e247873d4ede1aae3fde608dec24a79884e1ea62ebc6468b5dce3200639
61d378d27e2435162678cdc72cc27dae68878017eaf5d26c40f032c25c196a63,-1,1,1,12.29163132,1546601710,Vote,43996a60ccf306d2a1c6b0af005095d3239ca1835cc7ed4de6c050f08452e241
80df1e247873d4ede1aae3fde608dec24a79884e1ea62ebc6468b5dce3200639,1,2,1,13.21281012,1546601616,Vote,ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da
396ceac768e09e97c7820a06a6c959ed4e0b39117c782c8ceea02635fb79e61b,-1,1,1,12.29163132,1546601025,Vote,12beeb0674b2b00aaa111c07bee5b48e3f7430c67151af574368e395eaa70cb3
37c5f9aa61cb7a1ea96745eaf36569feaad7e3ed42b670d755a403d814b5d4f1,-1,11,1,13.21281012,1546600729,Regular,1d7152ef89a35c08484c7933f05224f96bfe54aaf4dcd0a2dd5c2f3c2dd6b85d
f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a,-1,12,1,13.21281012,1546600612,Regular,62cb79bcf6fa45e27181fcbff6ecff922e711b7aef6b87203089f4c690bb9db4
1d7152ef89a35c08484c7933f05224f96bfe54aaf4dcd0a2dd5c2f3c2dd6b85d,1,2,1,13.21281012,1546600595,Vote,37c5f9aa61cb7a1ea96745eaf36569feaad7e3ed42b670d755a403d814b5d4f1
62cb79bcf6fa45e27181fcbff6ecff922e711b7aef6b87203089f4c690bb9db4,1,2,1,13.21281012,1546600465,Vote,f1aa5c3f7e2fa63390ddcc59cfb6222fcffbeef9c94990bb39bc6dcf387e575a
af12c62d9354596aa8705fface3d3c63200aeccac7eb00a460d6306d03628407,-1,1,1,12.29163132,1546599756,Vote,f3a0fcb306e18812d7001cbae8e7c729f76c547ed6bf35ee05bb5d6da4b82d12
d80179495c07fac726e1d8f26363a17f5a90978eb950d41bc7795e02198112ce,-1,1,1,12.29163132,1546599585,Vote,9f2bde00ac1a8b7f4c14920dd3933dc47c24319060ebd09e3d14861da765761b
5e6ece041677dbdc98305dd679b06cd53b239522dd70976c7fef6acd4346c3eb,-1,1,1,12.29163132,1546599184,Vote,f4aacea1ba74bd12b2299c4f843c0f8cb2b67c6dfd747e857b749d830c31f522
6de87247e86e7a5c6cb6f0d2728327a7251ff1797835aca47622d789ccd587ce,-1,1,1,12.29163132,1546599124,Vote,d4529118929bb944daa532d84f7280f8f0f6a1ce8261dc02327260e5315a5db6
9e88798cc69863e3cd1dda819394578c16b932356b6e6529636cf0b7c8525822,-1,1,1,12.29163132,1546598911,Vote,148ed226991f0d1ff373da6318fcee7099f8a4519317d832eb2420dd83db2815
80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e,-1,5,1,13.21281012,1546598751,Regular,649ddb9ea0878ee184a3d5f9229e35c4b2c89af011464c90e162ceba7beca565
649ddb9ea0878ee184a3d5f9229e35c4b2c89af011464c90e162ceba7beca565,1,2,1,13.21281012,1546598598,Vote,80be9cb0fe05e4c531159148658fc0702cc2abf2012be006b49224cd56e2ae6e
9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d,-1,13,1,13.21281012,1546598523,Regular,3a48a6bb7ba7497d0b7b3325cf0ad5d54f39f41543cbe111603544f88a8222ad
e8ee9866f9b6adfd8661a4e36bfca18e651ac073d7b2bb19161be6decc1a9afb,-1,1,1,12.29163132,1546598476,Vote,4da623cf14487b0b9c709ca46d2c66466b854a794002ed0fcf1d918056282f30
baa117686bd94430972ff552d58e2d982c7124f67194c3a48ba0cb99f67916d3,-1,1,1,12.29163132,1546598415,Vote,2b136966b61ff17d6bb783a7dcc5b0282b34b46c2739abc86686ec162d1d87da
3a48a6bb7ba7497d0b7b3325cf0ad5d54f39f41543cbe111603544f88a8222ad,1,2,1,13.21281012,1546598378,Vote,9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d
5b1ad22b1430aca11f39e2acd0c679bd8081dc7f2ea1fb4e01746a176c155a0b,-1,1,1,12.29163132,1546598331,Vote,1d788db753992bb6acad14b04818276f726fa27231485392e2c92fbf574bf3fb
320d740876026717f4997cfa5bec9306f754fe5aec8bb3b3aab30735d950ad9f,-1,1,1,12.29163132,1546598145,Vote,8a5d94c412f387760960d15e4aff4cc0871bc3fe766a6a777899f610fd16cfcd
41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a,-1,2,1,13.21281012,1546598133,Regular,b4ed19aa2120bf2c985243c06f1e6aa31089b860c57fcf1ac8a503d25b2df93d
b4ed19aa2120bf2c985243c06f1e6aa31089b860c57fcf1ac8a503d25b2df93d,1,2,1,13.21281012,1546597991,Vote,41f6bba341c71bd09d870a4eda0e1b2277f8dbb0cbc929fcbddcc32e5eb0307a
12beeb0674b2b00aaa111c07bee5b48e3f7430c67151af574368e395eaa70cb3,1,0,1,12.29163132,1546597789,Ticket,396ceac768e09e97c7820a06a6c959ed4e0b39117c782c8ceea02635fb79e61b
148ed226991f0d1ff373da6318fcee7099f8a4519317d832eb2420dd83db2815,1,0,1,12.29163132,1546597789,Ticket,9e88798cc69863e3cd1dda819394578c16b932356b6e6529636cf0b7c8525822
1d788db753992bb6acad14b04818276f726fa27231485392e2c92fbf574bf3fb,1,0,1,12.29163132,1546597789,Ticket,5b1ad22b1430aca11f39e2acd0c679bd8081dc7f2ea1fb4e01746a176c155a0b
2b136966b61ff17d6bb783a7dcc5b0282b34b46c2739abc86686ec162d1d87da,1,0,1,12.29163132,1546597789,Ticket,baa117686bd94430972ff552d58e2d982c7124f67194c3a48ba0cb99f67916d3
31b730b91d2997b604884d124dc130790df7fe53c44df5dbe71ae0109fd9ba5f,1,0,1,12.29163132,1546597789,Ticket,1e831da058041f116a68793e0a9545ac63042d969c693c840d368701d2bd0af5
43996a60ccf306d2a1c6b0af005095d3239ca1835cc7ed4de6c050f08452e241,1,0,1,12.29163132,1546597789,Ticket,61d378d27e2435162678cdc72cc27dae68878017eaf5d26c40f032c25c196a63
4b07a4497b0bea7908ade7daf499a3d77f00bd10b660725165df5c477feb11f1,1,0,1,12.29163132,1546597789,Ticket,89bffcb76e16eae8c1065fa68d066d7c4540d0fd314e8a500d805be8022d1e2f
4da623cf14487b0b9c709ca46d2c66466b854a794002ed0fcf1d918056282f30,1,0,1,12.29163132,1546597789,Ticket,e8ee9866f9b6adfd8661a4e36bfca18e651ac073d7b2bb19161be6decc1a9afb
4e859ef93481a8ae9632175f51bc1f093125aeddb58bde53f747e24b05e8c076,1,0,1,12.29163132,1546597789,Ticket,655faa339baeeb44b43d921faf49358d8faba230a345f3256cec794b54f8baec
52f69742da5ac1e462a4b5c55de211dce7573babadd790ef717bb29bc8102c4d,1,0,1,12.29163132,1546597789,Ticket,e8db80510c5cde4992fe65d2369507fc3f1dfb5508bd5de548e5e58b675f1844
5b55189d5bdb8224f5fc3be5d5284d1a94b6f562ca68834047ee89129dc36110,1,0,1,12.29163132,1546597789,Ticket,08beb81f8b6460ffe4ff9df4c86d116ef794acd989b98a3231cb00e0dbed2f9b
60cc337843d2270661d1773aebe13471fe6080b0e3291c673966dc30cd90308a,1,0,1,12.29163132,1546597789,Ticket,a9bb9fe539cae49b6d48114b05d8e264832379857409a3993936f66cc77f486c
8a5d94c412f387760960d15e4aff4cc0871bc3fe766a6a777899f610fd16cfcd,1,0,1,12.29163132,1546597789,Ticket,320d740876026717f4997cfa5bec9306f754fe5aec8bb3b3aab30735d950ad9f
9f2bde00ac1a8b7f4c14920dd3933dc47c24319060ebd09e3d14861da765761b,1,0,1,12.29163132,1546597789,Ticket,d80179495c07fac726e1d8f26363a17f5a90978eb950d41bc7795e02198112ce
ac52af35f7a7c6234add505b22237ac5a948a8e5824bd45713e634dad12020f9,1,0,1,12.29163132,1546597789,Ticket,97026403de60e11cec5fa6a2214cc70e93d77d174dd48411d301e3d106a69995
acdee472f4643fa0013b37c7c68bd95d8a1055c1030bda559cbceaf446a5a901,1,0,1,12.29163132,1546597789,Ticket,5d6d9e8558f01b9fef61839f3f29b58fff4c9df933ad337d936f0e51cbe6e4ef
d4529118929bb944daa532d84f7280f8f0f6a1ce8261dc02327260e5315a5db6,1,0,1,12.29163132,1546597789,Ticket,6de87247e86e7a5c6cb6f0d2728327a7251ff1797835aca47622d789ccd587ce
da53893795f39508d8a825e1a9d733f0ffa66fd01d451bcf3a84f7d0e04dc081,1,0,1,12.29163132,1546597789,Ticket,0b89753e7ffea86a0dc11ba0eb1eac189a0052e82a5e20180cb8d1212a62f38e
f3a0fcb306e18812d7001cbae8e7c729f76c547ed6bf35ee05bb5d6da4b82d12,1,0,1,12.29163132,1546597789,Ticket,af12c62d9354596aa8705fface3d3c63200aeccac7eb00a460d6306d03628407
f4aacea1ba74bd12b2299c4f843c0f8cb2b67c6dfd747e857b749d830c31f522,1,0,1,12.29163132,1546597789,Ticket,5e6ece041677dbdc98305dd679b06cd53b239522dd70976c7fef6acd4346c3eb
