tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220a8a8ad114332cd0e62a5b9293565a33771caabc56ccacd85c40106dd682b1,1,2,1,46.39648867,1544190077,Vote,573a6187d26c4acaa2eb0b58fa82bcc99f2add29e2f778a2e4e35f2355294f43
02f102118262aca893ddd79adeba92d4c8ca6b08d3976f156af0e5a0fdc84b9b,-1,0,1,46.39648867,1544188889,Regular,c38508537679b3d0f05a4c54e5ecc5db3c923427079a5e3e83f1c923977fbd0c
c38508537679b3d0f05a4c54e5ecc5db3c923427079a5e3e83f1c923977fbd0c,1,2,1,46.39648867,1544188549,Vote,02f102118262aca893ddd79adeba92d4c8ca6b08d3976f156af0e5a0fdc84b9b
1b4c10a7a7194e217b6e26c933bb990a0ecdf6761c4c0a2c057f682d76d5e477,-1,1,1,45.39898402,1544187042,Vote,5cf86019079d67d6e83e751162854bc835f1e885fa181d972645e0d642e094e2
6812b227d1b7f289cbbc86cc9a59c70ce1c998932409b52bf11fca555e1ac9c7,-1,1,1,45.39898402,1544186384,Vote,3469adb75e3bc98a4dc6fcf8f862b691c8a16c09dc04627ad9fdce7fe2478087
52d7accbf6736b8e3517c5b4438a843d60e53ee736046fe0f6004068a0a57ecb,-1,1,1,45.39898402,1544186023,Vote,30ecf2207671c5fdf322ee5dd9f40b0c24db074bd15d780747418ae5eb9b316d
a38ccec8ea3b18e32cc985aeddfa3221c0d0a14083c9597a46f42bddd7b473c1,-1,6,1,46.39648867,1544183920,Regular,93903a8eecf0a065f43b21fcef44734bb82fd1249f521027ecd2c683d3a8df36
93903a8eecf0a065f43b21fcef44734bb82fd1249f521027ecd2c683d3a8df36,1,2,1,46.39648867,1544183283,Vote,a38ccec8ea3b18e32cc985aeddfa3221c0d0a14083c9597a46f42bddd7b473c1
9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e,-1,10,1,46.39648867,1544183070,Regular,4191381e5ebee5de367d91f6eed427d036ba9dccb467e46bd572cf498b045db6
4191381e5ebee5de367d91f6eed427d036ba9dccb467e46bd572cf498b045db6,1,2,1,46.39648867,1544182476,Vote,9329a835ed6f7d4757feb0749d6c881e6d0caa6f786495b8be79d065a619cd7e
0dfeacfd4079eada208d82e45fba927119d11f6def5bb7d5353e50fe00d83516,-1,1,1,45.39898402,1544178549,Vote,1ab85037baa1bf4c6049394d77a5c88aeb33d19cc9c87c0e2e3e90b7f3fa7604
970ad99156d8179141f089193559f847ff32fc04a08d2968526cf8d9abf58508,-1,1,1,45.39898402,1544177173,Vote,6a6c095c34d325675b3865fe8d42903f6d995c5d1cebfd81a1a4ae618db4c19a
df39475eb500d326c89ebfefad7ce273742edebdad16d599463591d79b129502,-1,1,1,45.39898402,1544176812,Vote,50fd5ced2e0321232af0077cd5650638c80195edf94f7e5956c748e0987aa7a9
8b1924110516d303eec97e4f9997e7ceaa544aa13e817d2d88036824135fd80a,-1,1,1,45.39898402,1544170638,Vote,cd4000ff6e8941098dce25ac090fd03beea150c1629c0a5b7f37d8461b7731ae
f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f,-1,2,1,46.39648867,1544154786,Regular,beca1cdfc2c53d3eabe163b51807bf5eb180ce68423b941427cf2fa8cc37b52a
9b539673fff50c720bf1dcc79750922e4b5fc40ea9af2cddc838eee83348036d,-1,1,1,45.39898402,1544145263,Vote,04866663bf5d566f82f11d8e9340a79553699aff0bfec416497f5c9e02d7b3b2
beca1cdfc2c53d3eabe163b51807bf5eb180ce68423b941427cf2fa8cc37b52a,1,2,1,46.39648867,1544144657,Vote,f7fcd1d57ba086f9a3d5d05faa9c80c4277589e2c0fe0641ca5edb379751f91f
4d0ccf5386022b514171414309524cfba0919e1ddb8370eb9216d2e0e28923bb,-1,1,1,45.39898402,1544132129,Vote,8d4bc9118a78eaa4e4f9e795ca0a30052eafc682b98f990663dd4bb71f5ab152
bb11a7dc68ddc6329b5d8671b66f470969db9d5d0e2e257d388eb33e5bfa4668,-1,1,1,45.39898402,1544130039,Vote,563862d29186d780be6cc8377673dedf43f2d270b80605173c7a987033605bd2
e4bd9067d3cf5e2bf9cb5e4cbfc29e4f03dcbb7e4a89050a954a75c1f04504fd,1,2,1,46.39648867,1544109676,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
5cf86019079d67d6e83e751162854bc835f1e885fa181d972645e0d642e094e2,1,0,1,45.39898402,1544104124,Ticket,1b4c10a7a7194e217b6e26c933bb990a0ecdf6761c4c0a2c057f682d76d5e477
90fa16c4ee78344e98c8efaab82d424c3d6ec1b5c17d3eeae7516c3ee7e7fbd0,1,0,1,45.39898402,1544104124,Ticket,8a10fbfdb5b13635f9137a863c5fc7db0f9f8492dc9cbee25bec29b2e0ba9ea7
04866663bf5d566f82f11d8e9340a79553699aff0bfec416497f5c9e02d7b3b2,1,0,1,45.39898402,1544104052,Ticket,9b539673fff50c720bf1dcc79750922e4b5fc40ea9af2cddc838eee83348036d
135927266ec0008a22839c89fb2b4f12f1e7a76e431a3fc7e48810eea0734a63,1,0,1,45.39898402,1544104052,Ticket,1c83840610697e60d6fd86167f6b853d2135d9b64524ef4d57d71285a3ca3dee
1ab85037baa1bf4c6049394d77a5c88aeb33d19cc9c87c0e2e3e90b7f3fa7604,1,0,1,45.39898402,1544104052,Ticket,0dfeacfd4079eada208d82e45fba927119d11f6def5bb7d5353e50fe00d83516
30ecf2207671c5fdf322ee5dd9f40b0c24db074bd15d780747418ae5eb9b316d,1,0,1,45.39898402,1544104052,Ticket,52d7accbf6736b8e3517c5b4438a843d60e53ee736046fe0f6004068a0a57ecb
3469adb75e3bc98a4dc6fcf8f862b691c8a16c09dc04627ad9fdce7fe2478087,1,0,1,45.39898402,1544104052,Ticket,6812b227d1b7f289cbbc86cc9a59c70ce1c998932409b52bf11fca555e1ac9c7
50fd5ced2e0321232af0077cd5650638c80195edf94f7e5956c748e0987aa7a9,1,0,1,45.39898402,1544104052,Ticket,df39475eb500d326c89ebfefad7ce273742edebdad16d599463591d79b129502
563862d29186d780be6cc8377673dedf43f2d270b80605173c7a987033605bd2,1,0,1,45.39898402,1544104052,Ticket,bb11a7dc68ddc6329b5d8671b66f470969db9d5d0e2e257d388eb33e5bfa4668
57929f094b8a1cb4b4f92ceeaf0c1e1f0d2756a0a7259c760e552bf560af75cc,1,0,1,45.39898402,1544104052,Ticket,cd4fdc1dcb8fbac87fae2d649ee6c81f1762d473ce1d9f5e80b10b2d1ee1d453
6a6c095c34d325675b3865fe8d42903f6d995c5d1cebfd81a1a4ae618db4c19a,1,0,1,45.39898402,1544104052,Ticket,970ad99156d8179141f089193559f847ff32fc04a08d2968526cf8d9abf58508
843bf331573ae82cb230e765cb71630eb8eafae919903fb66c686cf7cab0177f,1,0,1,45.39898402,1544104052,Ticket,e8494191eafa5459e6efcb92657f90a4981d11a445d1e4e13a367f1f1f03748f
86d17e1887a5430e6fcac2c655dcc936a66afd157219938b70ef9bc25ef0b94c,1,0,1,45.39898402,1544104052,Ticket,d68e6299568e44c7d1a7e112e7e455b428b11ff0bc0726ca718239dfed23d1c9
8d4bc9118a78eaa4e4f9e795ca0a30052eafc682b98f990663dd4bb71f5ab152,1,0,1,45.39898402,1544104052,Ticket,4d0ccf5386022b514171414309524cfba0919e1ddb8370eb9216d2e0e28923bb
aac25befa36991cb26be0106eeddb8c77a5a4d4db74664a1f64ff36aa1814420,1,0,1,45.39898402,1544104052,Ticket,e0bc6b6857ebef39ff8d4fe8efba9d48c79438376fd705da66b91d0b2e9224d5
bf1ab877d7a4532e3949f7d4ed9588c8985c3b3d36943ec5e5c934ae2a883be0,1,0,1,45.39898402,1544104052,Ticket,1dd17a5c35361b861267b3e52f655572820b5ae201f2af8e334c057ca5089058
cd4000ff6e8941098dce25ac090fd03beea150c1629c0a5b7f37d8461b7731ae,1,0,1,45.39898402,1544104052,Ticket,8b1924110516d303eec97e4f9997e7ceaa544aa13e817d2d88036824135fd80a
d74213a61d36cb2808a7fc9ea7cbc1bbe89f50cfc26563e64331d13e81488c69,1,0,1,45.39898402,1544104052,Ticket,eff01f0eea7be61fb30656c7380d2e146aaf5b1a89bc78723dc80d91900c2ffa
dc62539bcf518e4f85428fbae377fab1563a9a3a10c5a0c3c50959bd4b401f34,1,0,1,45.39898402,1544104052,Ticket,00e37b5d0777ff350e7992f9a849a9a4407e9a2ee29fec7a940ae018c000231e
f8caf4b183b3830ed528a5dc256a180451d93fb0462ea4b7064fd99ed5a24a29,1,0,1,45.39898402,1544104052,Ticket,6ff28ef9fc9e50739978891c058df9d223cfc34430ae648ab31d71320fead9d5
