tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10b52ac4d439c65ee796cacf5a8d7d607c539e5f4922eeec7d1246e579a0ebe,-1,4,1,17.0699395,1544198747,Regular,d91ce1d679ddde3a0e7db8ab9cdc79c24ea04dc2708ed761d810b4cb863e155f
fb56a42382f7a0bb4faff966c100c0d6d958710d577ec7933b5f57248f2987d5,-1,1,1,16.07243485,1544198619,Vote,d33748cc6c56dace41a8e30e53e2e94982a662890b79de440110c5cc51de8498
1a5f17910d1d24e97e8490800d149ce51f8112a991cc2fff169f906eea67c419,1,2,1,17.0699395,1544198514,Vote,aa12c6efd3498a2a63ed777276b8ec06494d00c932d72eb4c9ddc904e2a2bcd6
d91ce1d679ddde3a0e7db8ab9cdc79c24ea04dc2708ed761d810b4cb863e155f,1,2,1,17.0699395,1544198217,Vote,d10b52ac4d439c65ee796cacf5a8d7d607c539e5f4922eeec7d1246e579a0ebe
cff1e7afaf3d8a394aad3d6b2427e4b5b3c9c90979232dd72b74bc111ed78c3e,-1,1,1,16.07243485,1544197835,Vote,ae4dfa4edc6471bc1195a4e8b72cf0574b8982a91d93d5981e13d24b93715e80
61820245fe042e97bd515247e261b610122fbe2f396780ba77f37251c551152b,-1,1,1,16.07243485,1544195842,Vote,df62dd2bd8fb397f623e49b8de0000d4151283c1fc48858790d0d1fbd5a082e3
ae4def929585ef8faf23e9b9c82a7a8987f46094c4f336544829f45b3c9842bd,-1,11,1,17.0699395,1544195460,Regular,58ca3d46d7cc296356026f904e063e91458225b82d3647d83020bdd7245d21d3
58ca3d46d7cc296356026f904e063e91458225b82d3647d83020bdd7245d21d3,1,2,1,17.0699395,1544194972,Vote,ae4def929585ef8faf23e9b9c82a7a8987f46094c4f336544829f45b3c9842bd
60fa864dd7a420a804cac0fc8a8c01fa57b8ebb3fd076f0c1b6ea9a990a5a0bc,1,0,1,16.07243485,1544193616,Ticket,14c3e8bfd2e83ec92e7afd41aa20ee3ea55629e263b694518bd08437ff0568f9
0a884c06ae1334884e2fa34e2b06ca0085e982161d600b17248643d2f574cdb4,1,0,1,16.07243485,1544193595,Ticket,ebb6fda9a6cc27c2112f52c16731e8fd4d1c60741dbe250065dd78d623c1da01
155d3665655a75518b87459a89ae85ce1db7cd73fb7228e236bfa0ce9618eaf8,1,0,1,16.07243485,1544193595,Ticket,7f55dddb4190ddd170a616842363b8e346e1891d11fa838e04825eb9aaffff1d
2f6a0ccf58c1d24cbce297e613818a36982da94aec6f90b4532409d8dbc77fb1,1,0,1,16.07243485,1544193595,Ticket,125fb267dcb0859b36d4952a10b728d845bcd5650aa8eead6bd20d813fcf6a46
33dcd1da15b64b8ff79e7531677c6be37d3a7c9951851a7a532f70822f5a3d6b,1,0,1,16.07243485,1544193595,Ticket,355dd020a635d823f6f31a722af17f67819ede0def8b54e64f244a4293b08bc8
3ff2bac20bbed0b18d721cc3f6f81cadfd25be275be70d711ee4d5d722bdff4e,1,0,1,16.07243485,1544193595,Ticket,b87cd917891e19885dfa172f98b5b95559e4ec8f7a4900fc83549b91fb4f7209
5d515b4352f428df501e39435b8d49ee97a9834059d2f4dfcaab0c43cb4aa278,1,0,1,16.07243485,1544193595,Ticket,89c30ce8d93ed1b540e7454a1f9c376626409b120457961b9f79870ded9ed63b
64859a399929442bb13c47b21a6f12e66a5242d0a4fbc2c83a0292de54c03dc2,1,0,1,16.07243485,1544193595,Ticket,e060279873726c7f62cd89e81dce7ca2bb0c582bb3e9fde5a9659135607b3bd2
8224b08f82883fe753487adeeb45ab579ae4726b20a8eae7a7ba70053d9c432b,1,0,1,16.07243485,1544193595,Ticket,58963f1fb0f2ef19fb61aec8f76612cb61355c0f96683c91b6fd75f834c327de
89b9b57853690bddb131ca0fb42672cb3ad682c115451c939763fa7487643a83,1,0,1,16.07243485,1544193595,Ticket,9a39c11e59e953d6803eaa929e6f5ea3dad43716ca5aa83f8289ecd7afe90d8f
8b834b869875c076e1c8ff4374e9c94bda173010aa24569ffed3885d645a0c3e,1,0,1,16.07243485,1544193595,Ticket,e8433415281bb1df314b89abe880c10e1c3310b6e8743bf02de165e80973b198
9e04a2bfd02ee613996b335a66830fa4fb2efe1df84bf431d0cebb1a5b61b393,1,0,1,16.07243485,1544193595,Ticket,7c55170b80bc843728f98632992b7ac88ab06bc36bb6f54a2b0cd0dbd732b105
a1347502bb29d72a8882757bff4fa63b2147ae625c0d07f4ff8aeb11f71d60fc,1,0,1,16.07243485,1544193595,Ticket,75ef47d333a238bb88cb620a26f4c52a8df353906c94937860a6ed26d41bfb0b
a3ffbbe6c0c619a64b060139a90de12e1eebc3cfb79d121c7eabc40966f5e2ce,1,0,1,16.07243485,1544193595,Ticket,c9fb11f8975320322ab0bf27b7ee8f665d8cd25b3b9d49aae5ecd2a92407dc9e
ae4dfa4edc6471bc1195a4e8b72cf0574b8982a91d93d5981e13d24b93715e80,1,0,1,16.07243485,1544193595,Ticket,cff1e7afaf3d8a394aad3d6b2427e4b5b3c9c90979232dd72b74bc111ed78c3e
c43793b7492f1563b8a74f5cddadf3af82d1cb639ae2ac6cdb702ea3f7971bb3,1,0,1,16.07243485,1544193595,Ticket,9051bbde46271feb0fd2aee8f0822e3b235bc1c19fb4136e85b64b89be087844
d33748cc6c56dace41a8e30e53e2e94982a662890b79de440110c5cc51de8498,1,0,1,16.07243485,1544193595,Ticket,fb56a42382f7a0bb4faff966c100c0d6d958710d577ec7933b5f57248f2987d5
df62dd2bd8fb397f623e49b8de0000d4151283c1fc48858790d0d1fbd5a082e3,1,0,1,16.07243485,1544193595,Ticket,61820245fe042e97bd515247e261b610122fbe2f396780ba77f37251c551152b
dfcdb34fb592e166f6ed1c0ab63a464b89450ae07dba8899922f834fb4f956c2,1,0,1,16.07243485,1544193595,Ticket,061a67569aa35e685d9415d855eb443874e2b64835ca115ad23733511ca7723f
eba424562712a9e9a714d6c321fdc71f731ce7dab6449485f375dff8f6fcc5ce,1,0,1,16.07243485,1544193595,Ticket,c0d12444d43f25d9b3813899afcd689a27a458d2913b74eea15f2937d3f89b61
