tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c76ecc98f4cad714541ed23cf618c64c227a00c654c5ff5fe7b396fa8c422d,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
6c0fc99c4b8fe0ca999290ffa2b056c3098f071dc7cdfe871111e6716531d693,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
b44a1c55eb3e4c6e79c2f9ab00b1e90cc28a2ef90b65fd9db9bb49a5e3f89b83,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
c85fbd8e94253e8479069a2a4901244ef898840c2eeb04d5d3b46af011f7f166,-1,0,1,13.45209396,1570415120,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
0b7ed4e75ef3a9e795b0c40d7f10425de60a63fb2588218646fc6b2d73975b4e,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
17873316a5ff5e098b216c2ba25af6f832c9f923fc4d2f43a556b9240614b957,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
23590fc29ba67e502608ae6d7c1e8ab69b6ad9919fc4e0354bc4e9dd98a3372f,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
4464bb2f661e82a7a869e235833c3dd99328073a92df83618d101d266e83457a,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
81eae48a0abc8c69c395cf4a1d9eeaef0139ef74b488d915979b3ed8d19f027d,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
8250f60a6c9290be2cb55cba7e2982ddb29d507a4c02124428b7d54293b1c57e,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
943412aae565d5be4ca8d7b4fb4dbbff4073ca3f82425faeabb9accefeb5716a,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
9c5a6ecbd84e8f9979ee813d0c48d8cc7b4d0b2c6183d33346b68bb4cea2224d,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
a1caa110197533aa73dbcc54f378c612dc30cb52ab3c014ad68b6cbf1059b09d,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
f22539c091e3e2ae638530ba5cb4788ac3944afaa4a44eddcc3e172b87fe8c51,-1,0,1,13.45209396,1570405050,Ticket,1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,16,1,13.45209396,1570404429,Regular,dbcf910e24d7d50c5c9ba87a3661912e2c97a27f87b504468420fc4fa1ca53dd
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,17,1,13.45209396,1570404429,Regular,81eae48a0abc8c69c395cf4a1d9eeaef0139ef74b488d915979b3ed8d19f027d
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,2,1,13.45209396,1570404429,Regular,a1caa110197533aa73dbcc54f378c612dc30cb52ab3c014ad68b6cbf1059b09d
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,0,1,13.45209396,1570404429,Regular,f22539c091e3e2ae638530ba5cb4788ac3944afaa4a44eddcc3e172b87fe8c51
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,14,1,13.45209396,1570404429,Regular,4464bb2f661e82a7a869e235833c3dd99328073a92df83618d101d266e83457a
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,11,1,13.45209396,1570404429,Regular,17873316a5ff5e098b216c2ba25af6f832c9f923fc4d2f43a556b9240614b957
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,6,1,13.45209396,1570404429,Regular,23590fc29ba67e502608ae6d7c1e8ab69b6ad9919fc4e0354bc4e9dd98a3372f
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,8,1,13.45209396,1570404429,Regular,943412aae565d5be4ca8d7b4fb4dbbff4073ca3f82425faeabb9accefeb5716a
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,15,1,13.45209396,1570404429,Regular,9c5a6ecbd84e8f9979ee813d0c48d8cc7b4d0b2c6183d33346b68bb4cea2224d
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,3,1,13.45209396,1570404429,Regular,8250f60a6c9290be2cb55cba7e2982ddb29d507a4c02124428b7d54293b1c57e
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,5,1,13.45209396,1570404429,Regular,0b7ed4e75ef3a9e795b0c40d7f10425de60a63fb2588218646fc6b2d73975b4e
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,10,1,13.45209396,1570404429,Regular,421be665effaf2da47b7ae3d9f82473b46c55bada3bf0914cd981cdb40fc3e49
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,13,1,13.45209396,1570404429,Regular,6c0fc99c4b8fe0ca999290ffa2b056c3098f071dc7cdfe871111e6716531d693
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,18,1,13.45209396,1570404429,Regular,55c76ecc98f4cad714541ed23cf618c64c227a00c654c5ff5fe7b396fa8c422d
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,12,1,13.45209396,1570404429,Regular,b44a1c55eb3e4c6e79c2f9ab00b1e90cc28a2ef90b65fd9db9bb49a5e3f89b83
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,9,1,13.45209396,1570404429,Regular,3e0ffd4cd0d333f7456e7b79f26358237606b9b6288ea4e6dcdfbd44e64ee3b7
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,1,1,13.45209396,1570404429,Regular,c85fbd8e94253e8479069a2a4901244ef898840c2eeb04d5d3b46af011f7f166
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,19,1,13.45209396,1570404429,Regular,25519be52286afd53d0247d4d031f3f054050a8e15afcd10713bcea291c09011
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,4,1,13.45209396,1570404429,Regular,f0e8e6a5d843a082d7cd5ce43e3f658152783abfa46fe9da2e9c17d0a669182c
1c9567b1ce861d1419d4f6dac824be904ba08e209950bad12a8a8369afca1545,1,7,1,13.45209396,1570404429,Regular,aed8a0291f57638eff6c3339b0e5af5b18c560a4335cdb970759e7fa638f64e9
