tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f7afdedd554e89558f86edbb873ef10029bd4372ae32ccb5ea433f073e4765,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
286c3590d25f3164d699b67ee1fb280680c07a53799077c880d0916f37518161,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
2f28e1c2b70b8013b7a83b08bc68654d263e7b13c068036c8cb39abe5deb59ed,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
37f92dc69f1e249012b4dea4d2bb5f47227e8099b419b786712fc15eee9b89d6,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
586ced1c98b81a74c8f54970b50d6cb56eeae2b1c830fb663dce37c77fffdfa6,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
587f30053c96ac28ce1c894261c5db9de87aae254d9c85188715eb5cb87ca291,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
61e8deb3c5c4f1a1e8a4238c854276d1b1e677a3eeedd3a9df29bd0d05f00c9c,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
620a149112fb2e9bff88a33109befb34362451ceb9a211985f97b3476ba3a79d,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
66ba0bfb5adc3ec44422779c4c634dc19d7d5a63ccf721eaa92d8ccc2661079c,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
6df6c39914093336e2517c91664380635865833dbd73dec620269243dc025941,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
7903b17b5aed602552c11d5b75eaf9c89be775877c7a7467a40893ced79baa74,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
7bcae36a904bd5159d40e7c2b56003cb5b9ae4672304553902d99b52b5fe992a,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
b19920cc30061e12b7b3cb39f115dd7831fc662526c74f991ca6b63cb68da150,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
b811a3d61600e7a8d0e07048f2ba12f109abb74ddcc86d00889ce42202b286c8,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
baf7199acf9b5b7af3769ab332308d8fdc88a0e2baacf8648afe67e860d2a398,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
dbe2c42401ca898ad16d7191c75b34353a3275d953036b6f26f21492d8b369a3,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
e8ff3a8178416deb868c403348b276388abefa3fbce5f0b5a46ddbedd600cf41,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
f085f29b1525dc1af432ace31e369ae4f82923d09063988872e794fee344d239,-1,0,1,9.40833733,1545232404,Ticket,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,0,1,9.40833733,1545232383,Regular,37f92dc69f1e249012b4dea4d2bb5f47227e8099b419b786712fc15eee9b89d6
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,16,1,9.40833733,1545232383,Regular,f085f29b1525dc1af432ace31e369ae4f82923d09063988872e794fee344d239
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,4,1,9.40833733,1545232383,Regular,7bcae36a904bd5159d40e7c2b56003cb5b9ae4672304553902d99b52b5fe992a
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,11,1,9.40833733,1545232383,Regular,6df6c39914093336e2517c91664380635865833dbd73dec620269243dc025941
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,8,1,9.40833733,1545232383,Regular,286c3590d25f3164d699b67ee1fb280680c07a53799077c880d0916f37518161
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,1,1,9.40833733,1545232383,Regular,2f28e1c2b70b8013b7a83b08bc68654d263e7b13c068036c8cb39abe5deb59ed
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,5,1,9.40833733,1545232383,Regular,17f7afdedd554e89558f86edbb873ef10029bd4372ae32ccb5ea433f073e4765
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,10,1,9.40833733,1545232383,Regular,66ba0bfb5adc3ec44422779c4c634dc19d7d5a63ccf721eaa92d8ccc2661079c
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,17,1,9.40833733,1545232383,Regular,b811a3d61600e7a8d0e07048f2ba12f109abb74ddcc86d00889ce42202b286c8
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,14,1,9.40833733,1545232383,Regular,61e8deb3c5c4f1a1e8a4238c854276d1b1e677a3eeedd3a9df29bd0d05f00c9c
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,9,1,9.40833733,1545232383,Regular,e8ff3a8178416deb868c403348b276388abefa3fbce5f0b5a46ddbedd600cf41
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,3,1,9.40833733,1545232383,Regular,b19920cc30061e12b7b3cb39f115dd7831fc662526c74f991ca6b63cb68da150
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,15,1,9.40833733,1545232383,Regular,baf7199acf9b5b7af3769ab332308d8fdc88a0e2baacf8648afe67e860d2a398
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,19,1,9.40833733,1545232383,Regular,620a149112fb2e9bff88a33109befb34362451ceb9a211985f97b3476ba3a79d
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,6,1,9.40833733,1545232383,Regular,1182b32d15d30c97c40942c1724e55dccfbfed977c9e90a9165b54605932f82e
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,13,1,9.40833733,1545232383,Regular,ad3a080de53c52fcae2d241a87f93d65bee1638f1fb8d9dcc7b318c2ee4c05d8
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,12,1,9.40833733,1545232383,Regular,586ced1c98b81a74c8f54970b50d6cb56eeae2b1c830fb663dce37c77fffdfa6
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,2,1,9.40833733,1545232383,Regular,dbe2c42401ca898ad16d7191c75b34353a3275d953036b6f26f21492d8b369a3
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,7,1,9.40833733,1545232383,Regular,7903b17b5aed602552c11d5b75eaf9c89be775877c7a7467a40893ced79baa74
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,1,18,1,9.40833733,1545232383,Regular,587f30053c96ac28ce1c894261c5db9de87aae254d9c85188715eb5cb87ca291
