tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,0,1,8.44027563,1540942712,Regular,5c43fff6a0eae260ec368f29f1934644cbb457144f21e2dd39f0cd8b4bff3f55
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,15,1,8.44027563,1540942712,Regular,cac925d788c1627f95d3745231e65d7a95faa0ac1aa2e56ffe6f866d0be85884
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,13,1,8.44027563,1540942712,Regular,247f27c48bc0aa7d48b005a121211dd3f86eee3eec017613067dd667f83d79d7
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,6,1,8.44027563,1540942712,Regular,cfc923ce0b9454d3c6869f2cee85394d669aed86deec6eed98b210798ead3f48
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,5,1,8.44027563,1540942712,Regular,ad7fd119f1f16b951b390b542414e89b8d8c1d72db452c70042b8c17fdbc048f
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,9,1,8.44027563,1540942712,Regular,b43a7a46f9d85d876350ef2fb7fcec46facb28872eeb2f884737d4135e6a6321
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,2,1,8.44027563,1540942712,Regular,0ab371b840d47b01c3a838dce4d43b8e12de2d28cf6d7dff609b8702b615350f
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,8,1,8.44027563,1540942712,Regular,c5b123f7840247c778dd083f22300b39fe52da635784bace7b92161dfd26d7b9
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,19,1,8.44027563,1540942712,Regular,1324afb42e52dadaf1ef2d9a14f91a5920fc54e6e6c46acf8c0b177656bbb06d
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,1,1,8.44027563,1540942712,Regular,293511ab0f63a7b3e5c0c6687451179ab9db9a0732a87c9a27daf48c1fb77f25
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,3,1,8.44027563,1540942712,Regular,8af35e106379a875bfdd26247670d59676afc9aaef42aba45a406b21a8625d89
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,16,1,8.44027563,1540942712,Regular,5f1603a63901b8b74ebc65bb6f851b34bea8837c7a2f0c26fa3daadc446a918a
d9b29caba386a2d57fa4056a2c2add7c27681c2acab1085cfa08db52798d6028,1,7,1,8.44027563,1540942712,Regular,42823b46d254a9f3d63432681cf082d0bf4b0f664d3e1406174cd80aeba2bc12
