tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdcd8b1493a1ef77efc4574859a1cb645dba7255b3c8fad7b90d6546fc28ae6,1,0,1,21.42470316,1536938437,Ticket,80f9ae423ddab9be9dc3d67c6b1d318826bd79eaa24229ecab1c5659c6f59a80
5fafe22374c9d47c460c8634ebf0e14c603d055bcf644dedee320d1263cc8524,1,0,1,21.42470316,1536938437,Ticket,2ae2753ab8d1141548f8a93f5cb43e242d4691a95a1949424ce8fc4f9b4d4668
605ec51918c4ef1cb0d410bf05ade67d8fea6d12c33ac60a3c6f62678c892294,1,0,1,21.42470316,1536938437,Ticket,cc4fd154679311715fcf14a7bb3959aa932df71b52e1c0800a01885f12b1505d
773b52bdd5e9b0605c0adfad82eef062b61be3bc66653677ff141eaa2efe98eb,1,0,1,21.42470316,1536938437,Ticket,1981278f2e60438a2518e43a9177a56b80c2fdab0341b5179430e01c20b879ef
8a048f19aa5d2f9c8ccedef1f71ae2d8be058d92657f2ccd5ebe81d99f5ded9c,1,0,1,21.42470316,1536938437,Ticket,972e972eddb8f0c4be2824ab5faa5b740a7e8bca9a406c2f02ed40f05b794cdc
9948168babee6fd9c95a6b2b7ff9cd66ec9b25a2d54cdbd9d49194f5fa3ff114,1,0,1,21.42470316,1536938437,Ticket,2904e008d591ea748630103fbeaf91e6832fc5dd2fe549606130e1c24cdc49db
b6c065bb26b859b5eb3447b98cfe0a1c2a7ebafcf5dd65d585d28c9af4039124,1,0,1,21.42470316,1536938437,Ticket,29cc3ae2a50de951dad6b7b6da1e575dcd471a7fe7decb5ae7e315ca5fdda1fb
c37fc4ffc55e69555cb7818f83d9e9e83099004586a19cf328df487bd3658a53,1,0,1,21.42470316,1536938437,Ticket,67f3057b620666c6abe7cb9dd5a9c5118869e5723d2c00ce50a0222c8c128ad1
c8642d9022ba77257af75db025df443f7b9a450f13f0b6a4a8da14ed25f08d88,1,0,1,21.42470316,1536938437,Ticket,eeeee14e979f549e77ff0d77a8024529de75d2780589e7e9e011d51c0a3d4924
d8598b8a24890c72c7425d7fc0494b5381042314618155a8e300c6fd0006a755,1,0,1,21.42470316,1536938437,Ticket,f956a1f6aeec032daf31da4d2cb574b22b08e457a883fa67b5e92b05c1f11f2d
d98ae4c55ba65378505a6aba02a99863a97e11f9983fdecba56d6da7318d60ca,1,0,1,21.42470316,1536938437,Ticket,0b69076a833eb7400eafdc728cb0a8b5212e9ebbc5ed6ad249701fb8df20fa3c
