tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7,-1,13,1,20.27600153,1546598649,Regular,ee6b8f65d760977dfe214e61cad03040c886bd27d197aae8ee38923c333a3fb2
ee6b8f65d760977dfe214e61cad03040c886bd27d197aae8ee38923c333a3fb2,1,2,1,20.27600153,1546598487,Vote,a36b4d60645d1cfc7c41ffd0f759da04d956a0c49c01a91e1ae2b5eadb3f1af7
d939b6279c27b0ce420a39e650f8d5ceed69740d923fb0b40fa921462390dbf4,-1,1,1,19.35482273,1546598128,Vote,559cc75f26c03e69080bf0ef8e5ab30f8ed82b4afa09198b53ea04f15a8ad213
ae499b144c6bd3f2b4c5c848700af88b83bbc8e5842f8d93eb9cda150335831f,-1,1,1,19.35482273,1546597974,Vote,04c714d97052a9ea10a171f06e8e418c1507db211aa947645a2e59cfe172323d
55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32,-1,6,1,20.27600153,1546597060,Regular,cfb178329cac1af6351dc9f68a0dbfa98f812a03cfa6456b2e249dced8d3a943
cfb178329cac1af6351dc9f68a0dbfa98f812a03cfa6456b2e249dced8d3a943,1,2,1,20.27600153,1546596908,Vote,55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32
f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521,-1,11,1,20.27600153,1546595620,Regular,fb21d3756c64eb05635b9b5a073bf54ff5646770f9bdd6ad410e6821e9515895
fb21d3756c64eb05635b9b5a073bf54ff5646770f9bdd6ad410e6821e9515895,1,2,1,20.27600153,1546595463,Vote,f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521
855849c65e65f5addafdac9ec56d026e0c6589a1d63f7033826c6176b7012a34,-1,2,1,20.27600153,1546594781,Regular,ecef61da5030ad8e02f2984f58cbbc302d803fddb3d4bd8fbb8908e6cda1d026
ecef61da5030ad8e02f2984f58cbbc302d803fddb3d4bd8fbb8908e6cda1d026,1,2,1,20.27600153,1546594647,Vote,855849c65e65f5addafdac9ec56d026e0c6589a1d63f7033826c6176b7012a34
e8331656d38a0a76520996214f4f2ef966b0d995e146a76b9d50540066df6615,-1,12,1,20.27600153,1546594521,Regular,6fc627e7f56c08568cb81367e91a799410eb3d0bff7da9e0b9d22654b1ac9290
6fc627e7f56c08568cb81367e91a799410eb3d0bff7da9e0b9d22654b1ac9290,1,2,1,20.27600153,1546594370,Vote,e8331656d38a0a76520996214f4f2ef966b0d995e146a76b9d50540066df6615
324179f2021247f477f365f1686041dbe282a14e231c11f6344d9130d5e52a6b,-1,1,1,19.35482273,1546594336,Vote,04eb6ad96433aadc11991055fd886a9b9294e3c783fbb55f976897376567597e
2058976c456efe4f45d1b5d33e4b3306bf481dfa513a867f628f4d58d88be183,-1,1,1,19.35482273,1546556946,Vote,e8a3ab3795106a5b6dde4785f8e35925520d0ff22e55a8c3840ca79b53065c33
04dfcd76a5025c3ee3047b467a067fd4d7224c3abc0c86dfc225b2c3c899270f,-1,1,1,19.35482273,1546521863,Vote,3b70a8376a7482cd5a8bcaa22606b346f75451f09d6e8bad8efd4c47306541db
a3f1f15016fbd84f78d0de1f8199e2aa9d2416c609e6041c20e1aa7329e0e7e4,-1,1,1,20.27600153,1546521232,Regular,b199124eda5bee5226e9d33e9d4c0b81c49253d271eab3371add290716bca819
4e747720442c82ca635e890040de62dd4b620d0cf88eb569f2a0d44f4fed00c0,-1,1,1,19.35482273,1546521211,Vote,06de47f8c6d51bcdeff11cd0dd85e6e2675b1cca5ce983f4b79402a67af1e7e2
b199124eda5bee5226e9d33e9d4c0b81c49253d271eab3371add290716bca819,1,2,1,20.27600153,1546520623,Vote,a3f1f15016fbd84f78d0de1f8199e2aa9d2416c609e6041c20e1aa7329e0e7e4
571a040c3042758ed77b62472f33ddabbe90c63fc40114b0169bca92ad5968ba,-1,1,1,19.35482273,1546519698,Vote,7cce5773b7362ddf01e9ff1c8470b66b0054b9f45b762f67ddd5c1736c8330d4
c24ae476506a204d3f9178d1aa699da37fb9d3400ad33c1684789cc028d39d6d,-1,6,1,20.27600153,1546517574,Regular,b817821dec0d7e3ad1152362a880ef302c342d806d9cd8f25f5c3c4fa40bc06a
c5c0b74f864d93708ae0e402e4eaa78e9bd1ae2ccdb1c8af546685b750bfafd5,-1,1,1,19.35482273,1546517195,Vote,6762538206fdc7609f422718d355c85848968d82b86aabb7a8c44da1f4b78479
b817821dec0d7e3ad1152362a880ef302c342d806d9cd8f25f5c3c4fa40bc06a,1,2,1,20.27600153,1546517090,Vote,c24ae476506a204d3f9178d1aa699da37fb9d3400ad33c1684789cc028d39d6d
c5e726983fa6d258d753ac0bd68c7c8fd364f420507c5faa31ecdc0a10337f46,-1,1,1,19.35482273,1546516396,Vote,d77dc982b5f8c72bdfcab8f7e0ad0e184b07dc8152714794289bad2126c53ccc
12ff431781443a2668010fe9cc01bffe5972daed0ce33eed902712ddb9fd0ed9,-1,1,1,19.35482273,1546514420,Vote,d817ea51fcb8dee1778c0294271144e62004573a528e95630158126276a22df2
d231fb7d604a4c099571fb1d9dff2c1dbcbbc36f10718a3984a846a095f00f68,-1,10,1,20.28521332,1546513895,Regular,21356720dde81ee66b0d4262d2f25bee999cd88c021c4d868867bd93d2bdad9b
d231fb7d604a4c099571fb1d9dff2c1dbcbbc36f10718a3984a846a095f00f68,-1,4,1,20.28521332,1546513895,Regular,2f211f69fab19e304186a7fd57083baa9ebb24514052214c53dcb6c815bb2e4e
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,10,1,20.28521332,1546513642,Regular,0b694ef1a549076ce5a2b1e01adb3445f8c5595b178ac24f1c9ba27e533312dd
2f211f69fab19e304186a7fd57083baa9ebb24514052214c53dcb6c815bb2e4e,1,2,1,20.28521332,1546513474,Vote,d231fb7d604a4c099571fb1d9dff2c1dbcbbc36f10718a3984a846a095f00f68
21356720dde81ee66b0d4262d2f25bee999cd88c021c4d868867bd93d2bdad9b,1,2,1,20.28521332,1546513432,Vote,d231fb7d604a4c099571fb1d9dff2c1dbcbbc36f10718a3984a846a095f00f68
422162b21557146aaf5524d5b7f0b177bcc7763c6a51d1e5055beb5c21df4ffb,-1,1,1,19.35482273,1546513369,Vote,096e38b78f7796393307cf2e1b1e6ae061e69cdd39fb34451fdc8129ddc42d63
0b694ef1a549076ce5a2b1e01adb3445f8c5595b178ac24f1c9ba27e533312dd,1,2,1,20.28521332,1546512822,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
c934c591af0276f6e4115960336c21ba497cf531ee09d71fcebef30fa2084afc,-1,1,1,19.35482273,1546512633,Vote,d70470a2e633c606f6bfe334d686caabef5d951cbc2fe0b3b14f99320a5a7a15
2b3640453be93f0c8110ff6d7976f8054d0de2d23e41392c5f4e546cbf23f5d2,-1,1,1,19.35482273,1546512192,Vote,bc7122780ec19755f4c00fa0354d3de37056184227439bec7ed201f882bebd38
873c38c412929f9ac1b94be3ebe16234aad86a374d0368593cc925273bf6a821,-1,5,1,20.28521332,1546511077,Regular,3e07932410800d4ed852206ed25733a06cd721da5eacdce2e7c57994109bd125
68271017a1e006242f963e9d5d4d02cb7730c8f65ca7d4a3f8f0269ab660a0c1,-1,1,1,19.35482273,1546510909,Vote,c63eb9f32a6dfe0378502e156034f7190ff888bc475d8e42c782318b6ad99988
3e07932410800d4ed852206ed25733a06cd721da5eacdce2e7c57994109bd125,1,2,1,20.28521332,1546510174,Vote,873c38c412929f9ac1b94be3ebe16234aad86a374d0368593cc925273bf6a821
ea8c1180fcf96571a5b7ff6679b561e6149373b5bb35b69a0c5f7a64af94c3d4,-1,1,1,19.35482273,1546509942,Vote,ba624eeeb5ec7bd8a580b19f07c8c8b3429b3580cc49cf7699cb662bc9f8f1df
2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97,-1,6,1,20.28521332,1546506474,Regular,2edcf8fa9987735cbfd8d485b23eef37a7dfa83200b1f3a1010b1d8730b2d442
2edcf8fa9987735cbfd8d485b23eef37a7dfa83200b1f3a1010b1d8730b2d442,1,2,1,20.28521332,1546505802,Vote,2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97
3821cdf0089a97321cbd3adf1822e58c04499141a7e43b8c2e3fdda011b80acb,-1,1,1,19.35482273,1546505087,Vote,ec8bd2fac72053aa50e3951c97344dcecd9074bbc467ecab0cb67307054fb95b
e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d,-1,9,1,20.28521332,1546504708,Regular,09b47104ac0542173353f561c23b5d6fb04a08891a81d9d139dfbc21a1a1d253
09b47104ac0542173353f561c23b5d6fb04a08891a81d9d139dfbc21a1a1d253,1,2,1,20.28521332,1546499731,Vote,e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d
04c714d97052a9ea10a171f06e8e418c1507db211aa947645a2e59cfe172323d,1,0,1,19.35482273,1546487586,Ticket,ae499b144c6bd3f2b4c5c848700af88b83bbc8e5842f8d93eb9cda150335831f
04eb6ad96433aadc11991055fd886a9b9294e3c783fbb55f976897376567597e,1,0,1,19.35482273,1546487586,Ticket,324179f2021247f477f365f1686041dbe282a14e231c11f6344d9130d5e52a6b
06de47f8c6d51bcdeff11cd0dd85e6e2675b1cca5ce983f4b79402a67af1e7e2,1,0,1,19.35482273,1546487586,Ticket,4e747720442c82ca635e890040de62dd4b620d0cf88eb569f2a0d44f4fed00c0
096e38b78f7796393307cf2e1b1e6ae061e69cdd39fb34451fdc8129ddc42d63,1,0,1,19.35482273,1546487586,Ticket,422162b21557146aaf5524d5b7f0b177bcc7763c6a51d1e5055beb5c21df4ffb
260e8c1753bc064e71a818f69fdf71431f7c5bad1bc1e4576ee2d56ccdcb4897,1,0,1,19.35482273,1546487586,Ticket,e9141b24d9f252a86c2fd8a6248beac32476d46c3faa61bdbf503d100d3954ae
3b70a8376a7482cd5a8bcaa22606b346f75451f09d6e8bad8efd4c47306541db,1,0,1,19.35482273,1546487586,Ticket,04dfcd76a5025c3ee3047b467a067fd4d7224c3abc0c86dfc225b2c3c899270f
559cc75f26c03e69080bf0ef8e5ab30f8ed82b4afa09198b53ea04f15a8ad213,1,0,1,19.35482273,1546487586,Ticket,d939b6279c27b0ce420a39e650f8d5ceed69740d923fb0b40fa921462390dbf4
6762538206fdc7609f422718d355c85848968d82b86aabb7a8c44da1f4b78479,1,0,1,19.35482273,1546487586,Ticket,c5c0b74f864d93708ae0e402e4eaa78e9bd1ae2ccdb1c8af546685b750bfafd5
7b4856b64cda86d54e12ee49c533dded2b5d85eade1e368f3e1f5ab30eb56047,1,0,1,19.35482273,1546487586,Ticket,0b3b2fcf233909e26f3984595b4a815af9ab748c7ea14ec61dff45d26e464953
7cce5773b7362ddf01e9ff1c8470b66b0054b9f45b762f67ddd5c1736c8330d4,1,0,1,19.35482273,1546487586,Ticket,571a040c3042758ed77b62472f33ddabbe90c63fc40114b0169bca92ad5968ba
9951e031948efe95f8f2049f379269de59cf1e0fd5966dfb45365371dc40af39,1,0,1,19.35482273,1546487586,Ticket,2d8e8753b0f940354ec9ea550b057640c12c7358c081c0f61d57af28ecb7136c
a14e3d7e750124064cc42c04ba7c81c7eebac9439c7b6059cdbf5c3894eb7013,1,0,1,19.35482273,1546487586,Ticket,4ea6951766b0616ab6d42c6d1ada9ed23699f3747ca27f6b2b7792d3c904842f
ba624eeeb5ec7bd8a580b19f07c8c8b3429b3580cc49cf7699cb662bc9f8f1df,1,0,1,19.35482273,1546487586,Ticket,ea8c1180fcf96571a5b7ff6679b561e6149373b5bb35b69a0c5f7a64af94c3d4
bc7122780ec19755f4c00fa0354d3de37056184227439bec7ed201f882bebd38,1,0,1,19.35482273,1546487586,Ticket,2b3640453be93f0c8110ff6d7976f8054d0de2d23e41392c5f4e546cbf23f5d2
c63eb9f32a6dfe0378502e156034f7190ff888bc475d8e42c782318b6ad99988,1,0,1,19.35482273,1546487586,Ticket,68271017a1e006242f963e9d5d4d02cb7730c8f65ca7d4a3f8f0269ab660a0c1
d70470a2e633c606f6bfe334d686caabef5d951cbc2fe0b3b14f99320a5a7a15,1,0,1,19.35482273,1546487586,Ticket,c934c591af0276f6e4115960336c21ba497cf531ee09d71fcebef30fa2084afc
d77dc982b5f8c72bdfcab8f7e0ad0e184b07dc8152714794289bad2126c53ccc,1,0,1,19.35482273,1546487586,Ticket,c5e726983fa6d258d753ac0bd68c7c8fd364f420507c5faa31ecdc0a10337f46
d817ea51fcb8dee1778c0294271144e62004573a528e95630158126276a22df2,1,0,1,19.35482273,1546487586,Ticket,12ff431781443a2668010fe9cc01bffe5972daed0ce33eed902712ddb9fd0ed9
e8a3ab3795106a5b6dde4785f8e35925520d0ff22e55a8c3840ca79b53065c33,1,0,1,19.35482273,1546487586,Ticket,2058976c456efe4f45d1b5d33e4b3306bf481dfa513a867f628f4d58d88be183
ec8bd2fac72053aa50e3951c97344dcecd9074bbc467ecab0cb67307054fb95b,1,0,1,19.35482273,1546487586,Ticket,3821cdf0089a97321cbd3adf1822e58c04499141a7e43b8c2e3fdda011b80acb
