tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382e4b60f1d7f9dfb2ace37c80b09219dbab6880a98513d6defc1ad524335fe9,-1,0,1,52.56675971,1648727037,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
6cdb0e948f5de6d7960adc4a3066dbdf72bf2d7bafa83614e051622a517305c4,-1,0,1,52.56675971,1648727037,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
b82c35e9688d1107d92cfa83b2e4060e6b416edc5f383e9e3d1d1c6809b439c4,-1,0,1,52.56675971,1648727037,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
a3316c7817902e265a8af04a0e292925a496d26dc2924b73247c4030da169f4b,-1,0,1,52.56675971,1648726356,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
24e45d2973a477a2da82e9084d1d83d8e80b957859b8cf38ba8da283e100c7d6,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
416b4ff0d93b13cb717805d3951ef09878414454d02e8c01361525b4eca67a9f,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
b12c907c15da0fb37406c916cd941c152d7809208407f7842c2366daa698c94f,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
b58fb7666e1c7d3eef60b0079c359f4942b27579abb4bdc6ef00f718148fadd1,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
c84d1e0236e58f9a52166c699f2f33887c81c45b827c624d89f936aac6811a8c,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
de6f4fe1a8987ba4fed67e00d156f85821ddaec7c5674660f61d6e0599961505,-1,0,1,52.56675971,1648724337,Ticket,8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,15,1,52.56675971,1648723665,Regular,b58fb7666e1c7d3eef60b0079c359f4942b27579abb4bdc6ef00f718148fadd1
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,9,1,52.56675971,1648723665,Regular,ef2a3440bec9d8a312ba58342115f639df2ddf1fa05bb1f186fa3858369b8996
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,8,1,52.56675971,1648723665,Regular,99b3b75f3e65539c2a1be4509eab28a244c8ff25477d4e2d052aed7135a844ad
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,19,1,52.56675971,1648723665,Regular,5d5f197c2400909597fc719f6d22e1c46bcd02459a01267f291258ca3a1ba7f4
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,18,1,52.56675971,1648723665,Regular,4fccdf50d15c5599fa1d06c0c119bb7680883fc83f9c82ea922781d2408881b3
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,10,1,52.56675971,1648723665,Regular,53fb382f762b787b3f06d94431ac986ed074d018c3e4a8199d83b55492d5c1d8
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,17,1,52.56675971,1648723665,Regular,ae8d1cbd1bf8232bd3e286bbb06a1d7931412b9f37b1f29d52359d0c5c2a0aa4
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,7,1,52.56675971,1648723665,Regular,e023b831670b9d61a3c764e624e9216fba0bfb1120c47373db53d12d3b2acd82
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,16,1,52.56675971,1648723665,Regular,fd6895d931479ef95b3b4ee9890da0d5f9116978cb6bef2e6394a109ad18291f
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,14,1,52.56675971,1648723665,Regular,382e4b60f1d7f9dfb2ace37c80b09219dbab6880a98513d6defc1ad524335fe9
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,13,1,52.56675971,1648723665,Regular,b82c35e9688d1107d92cfa83b2e4060e6b416edc5f383e9e3d1d1c6809b439c4
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,4,1,52.56675971,1648723665,Regular,6cdb0e948f5de6d7960adc4a3066dbdf72bf2d7bafa83614e051622a517305c4
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,5,1,52.56675971,1648723665,Regular,a3316c7817902e265a8af04a0e292925a496d26dc2924b73247c4030da169f4b
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,11,1,52.56675971,1648723665,Regular,c84d1e0236e58f9a52166c699f2f33887c81c45b827c624d89f936aac6811a8c
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,0,1,52.56675971,1648723665,Regular,de6f4fe1a8987ba4fed67e00d156f85821ddaec7c5674660f61d6e0599961505
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,3,1,52.56675971,1648723665,Regular,416b4ff0d93b13cb717805d3951ef09878414454d02e8c01361525b4eca67a9f
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,1,1,52.56675971,1648723665,Regular,b12c907c15da0fb37406c916cd941c152d7809208407f7842c2366daa698c94f
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,12,1,52.56675971,1648723665,Regular,530e1b51caa6e445a00cf500a1180baf44b7778a3c16a9579d0b45e824d94bdc
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,6,1,52.56675971,1648723665,Regular,24e45d2973a477a2da82e9084d1d83d8e80b957859b8cf38ba8da283e100c7d6
8c63b5c9b8702932fd73393416f03847d983cfcbd43c0a008607404a30dfaf45,1,2,1,52.56675971,1648723665,Regular,7e052fb618b115e122efe20832f75b7993b9b7619eae0114de404d3b13b1d07e
