tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26823785609555e77c394d62c25d4a931518a34cf500451d927a35f15f3724b2,1,0,1,44.59641884,1544155374,Ticket,47c3aa51cb05e727bcca91d84194b8f488e5fd74152ea11972de225aa85f6aab
532d16a0a4e94e5a235c53f80ab8bdf899f7688e6651b852b0438e57f7e5ff93,1,0,1,44.59641884,1544155374,Ticket,af1f7608e0ce1937d210ccbb0047b1f761418c83f5bbdf4a54bcb3dfe95ad82c
77ea883cb4e0c1f03acd6d0580cc3fcea24ff883daf99942281c14cdba422f33,1,0,1,44.59641884,1544155374,Ticket,5051eeb02400f8755847ffc0673a5891acb98b06e2ec259749cac2093dbf3c1a
b0f957091c982e9728396b2c52cc28d927aa38174363524a81ed180c4b2efb59,1,0,1,44.59641884,1544155374,Ticket,2540a2a04191419636594b235dc66454a24ed1ef69cf4646444231ff640d97b8
b8e53e9fbf56a2026c9ec25d1012a4e26a707912f40f74e3aac5f7f32f4133fa,1,0,1,44.59641884,1544155374,Ticket,404dd9c594fec6fafb4dc9e33eff817b38f8899015a65ce20182412705ebcf6b
067d7a242af76fcac16e0f80084621abba1ce3ed643d758c86fe0e43053054b5,1,0,1,44.59641884,1544155342,Ticket,9de97a5080ceaa274fd986aab4f73aadc6c8de80c8db598b0c42f276b504f2ed
13da9f914d911d95327259952d65f90b714655f88778abc828e6d9ee675866e2,1,0,1,44.59641884,1544155342,Ticket,f8641f3e9a97e0f2c2a67093b61382f073c984638937577d9e46e56ba048ac10
6843adf65c1b450d7f5489305145332d865f8b7b630c3edfd8d2d4e2a83657c0,1,0,1,44.59641884,1544155342,Ticket,7fff6b272387b32257303735a003e6fdcbe75fa3fa22b1c2dc4315484f5628d8
68b3d18771ff2a98bb854bb6fbcafe43d67cd1a8cb99ed032e8ae9b89ee60462,1,0,1,44.59641884,1544155342,Ticket,0e73246fbbc3c567221e20bce05e88213b4f8e7e11e6feff6fefa9c9d4b0567d
7b1ff3a8fde6a24043ba453ac786fe90cd6855ed3853e7de35c50329c3b826f0,1,0,1,44.59641884,1544155342,Ticket,52bce7c0c454b545213a0d83e96043ba58dc86d1e5bf4b0f0f64b892da609e3c
7bcdebda012897a0634591a5aa7a2f0e4906b6c8eff8b9e2cf6c34558d2c9221,1,0,1,44.59641884,1544155342,Ticket,99839f6c35b4c862f6a57b341dea9d3279db1299c404b53f3cb79da0df8ea022
96821ae001327052d0aa460a5032fcb2dc06114539d4c8d145324561cc82566a,1,0,1,44.59641884,1544155342,Ticket,e35dc20836ce22d00e9c4f68d7f509b820a8cf965b5fd2d1991cd8aeda880fe1
9a6a79895d6f2fefece88721c697dc6c23199727252395f8dda5962e31651bed,1,0,1,44.59641884,1544155342,Ticket,bc09d7b2625b60e70f3c8b255a37103300770a79edcc5a29ee5bf7b5c31318f3
b153acc5d554e4d4532838ff9a114cc3bd900782e4ef24cad4dce11be40176f5,1,0,1,44.59641884,1544155342,Ticket,0041453df387ca56d8f78488f312d69309888aa1fb2b9287290eaf0829135c44
d2478c447a2cc7890d6f34f65dd94d4010d8b9def4b8cd9320f8679d05c1f3c1,1,0,1,44.59641884,1544155342,Ticket,b1f269f6b57e36deb06fa9c00b3cf2f8f23a5a76262c5d75549ba21181326725
e31834c052559c7a72269d591efce18a1bda1dbceade1b110d3da981510175ad,1,0,1,44.59641884,1544155342,Ticket,8ce94405f576d2d666c7619acc3abc6755c1b2511ee1c4e40949cac41fac7cdf
