tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,110,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,111,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,112,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,113,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,114,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,99,1,0.2003,1533846685,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,28,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,29,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,30,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,31,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,32,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,33,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,12,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,35,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,36,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,37,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,38,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,11,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,34,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,13,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,14,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,15,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,16,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,17,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,18,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,19,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,20,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,21,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,22,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,23,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,24,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,25,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,26,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,-1,27,1,0.2003,1533826922,Regular,aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,43,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,0,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,1,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,2,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,3,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,4,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,5,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,6,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,7,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,8,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,9,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,10,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,11,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,12,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,13,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,14,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,15,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,16,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,17,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,18,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,19,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,20,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,21,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,22,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,23,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,24,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,25,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,26,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,27,1,0.2003,1533758624,Regular,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,28,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,29,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,30,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,31,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,32,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,33,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,34,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,35,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,36,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,37,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,38,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,39,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,40,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,41,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
aee48de08bddd80b332aa3bc935ce5b53819ac6f596ddf07e66dcbc3641aaea9,1,42,1,0.2003,1533758624,Regular,e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913
