tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d4d074aa1393a109f6514811388b5307aa61600950e6bdb0f77e64796acf51,1,0,1,8.43997563,1540941956,Ticket,9fbd6790b4771607ba5a0679a873b5245519a8e75877396c71f1701431959afe
add26947e74ec3bd5c1f934f5bd9e2346bde13846d36f9021a21e4bf7336947c,1,0,1,8.43997563,1540941956,Ticket,6cf49718250e522f6a54afb54e514fa6aa75cbd59a436b1d605c5c29801011bd
d7568ab8af37f36eab84e8c9b376039a6189d6322268ec7baadcdcd4d89609a9,1,0,1,8.43997563,1540941956,Ticket,4f71901acc24c4f9f4a4e8ff6fdebd4a742312fa9687032139879c89c22eb2dc
302f2008ac9d344ce74f3990b0921280a4aa60dae80aa60322fc9f9bc640fec6,1,0,1,8.43997563,1540941928,Ticket,85e7e50378f6328032017e217993543846823641e2a71cb34f30d347def2dbb3
426bf266022413509f360d5a49cc9cc82ee3b8796b0aef509fc7758c96903a7b,1,0,1,8.43997563,1540941928,Ticket,f5198af8523d096b2103aa41e18ee4db873e744ddfab280c650e0795b1d2a4db
46972d87fd5109aa70154d461360fc74a5563d5de5b07740d80fd46c4323ca4e,1,0,1,8.43997563,1540941928,Ticket,b6c998724b5a572e490fef9bcd740e0f8a7a83e62551e1a1e8e8e7c1b97eb942
76b397e2fd0ab351193de66bd525373c336c6a18bea6954047d4201be5f480fe,1,0,1,8.43997563,1540941928,Ticket,00618f5e8376f2160f494041fda6d4c731e391c452636570a96e88c80a7b15c7
b7d33edc6825e6c2d70433f565016c3b0e171534467ed4226fb53b305b51bd2b,1,0,1,8.43997563,1540941928,Ticket,bd383349c1561d8b87c0e076e56f8e2fba782f9194502f04767afb6886ba708a
2d44e064ee3fe4c4e957ef6d54a9b442733419a3d1d9eb7fcdd4bc08367df212,1,0,1,8.43997563,1540941488,Ticket,81c0179062cf583a873fd07d893128f2e06f7cddbb7d346b93f7d60e2c59250d
4018488b0f1cb16a44c1b36562137c2063e3fc93d355a914fec058794d4db9f1,1,0,1,8.43997563,1540941488,Ticket,b369f3a47b1ac96ba69d85e4a8be6e4e1b66ade04c0bbeabbf2bd77ce7da4dfc
6df736bd6087dcb3272b6f7021a543b3774b0d63b1cdb0f91a1f6a9efe46998f,1,0,1,8.43997563,1540941488,Ticket,aa357335ec72a7462d585332ccba50b5f9c82a6ded8b9d212574ee2eb2b33a53
700ac48ef4c4ed92efb780ec5d581469204342af1058c91b461842282ab53bbc,1,0,1,8.43997563,1540941488,Ticket,d9341e26a16fe49ae61bfab72e55ce1c933eda5d82591a9c89445d976709b702
8659c3053b700ece1e60f78eb9cf4941bad098a1f328b57065296fa767de6f84,1,0,1,8.43997563,1540941488,Ticket,c088ee0dd9fa2723242a980dbec31aa0c7b8cebaf990776d37f7a6ede7a568aa
c4d3f3b97a5427afed6f9d489698ecbb42560ae8cd5488c13da46a0c985e8679,1,0,1,8.43997563,1540941488,Ticket,ec86b52af9f8f4a91cc64623407e0e27aafeaa54aaaed0bf0653601dca79aa96
d8dad5496eb284f3589ebd3fe165630c2bee65938843d98bee7a92034bb723b9,1,0,1,8.43997563,1540941488,Ticket,f8361ca5b0a538d9dbef193a01e6f4ad2d52625a05bda287d422a8047790f41b
fefad4e6ab255f649e0a44896a07ec34b6d52a10b9b0b8d7d29a1fe19d08e3b0,1,0,1,8.43997563,1540941488,Ticket,9d3a78b435b47ed175046dceedfdc3ed3bdfcf36a85cc30998891443f79c6c9a
