tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41856cba1ba0765d3eaab4284aa6e4efd944e5ae9a59ac935390f334719d12af,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
849883a56fcb60ed99f677f7205d2a73e12d9f531998a29b915dacf7045f45db,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
96ee615d0293d01c5eed59848d1ba8263ef45e1c3bc4e40a06bec1310e05c4f6,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
c03066d755b9b41ec7ac72b5bb6550c5fcafa7b7ca740002f3de71edd59a9b9a,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
c97e549de529eb4c2f23614773ca865371c5e86ae9e614930d3c5441a715ca6d,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
d715ee20218ca2346737af771b6132cae3d15537804941ad0022dedc64a371ea,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
e5b7835cf8aa6829de5ef962d882a0a46a9e498088fa487af8583c0ba185e219,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
f4ddf34eeed5a894fd77b1aba41dafae3ea13f72db73bf6a0d49056f97ba3c6a,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
fd646159dbfa55d5dabc1804199eb6bea272c60999f367e1ccf46c4ba0890982,-1,0,1,16.66644782,1669150165,Ticket,26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,11,1,16.66644782,1669149885,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,10,1,16.66644782,1669149885,Regular,c56eb6f187cb25a3ec6f40d068f77e10e6b62fc45bbcef58149a6cf9805d0393
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,0,1,16.66644782,1669149885,Regular,261e9116c586d8ff2e0a31af598ca50f8353179d27b7e4eeab91e3de142c2189
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,7,1,16.66644782,1669149885,Regular,074e5ab476c664a3fdabeafc26bd4dd45a47acae27231bf7e0ad42be707f6d68
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,15,1,16.66644782,1669149885,Regular,96ee615d0293d01c5eed59848d1ba8263ef45e1c3bc4e40a06bec1310e05c4f6
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,6,1,16.66644782,1669149885,Regular,849883a56fcb60ed99f677f7205d2a73e12d9f531998a29b915dacf7045f45db
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,12,1,16.66644782,1669149885,Regular,f4ddf34eeed5a894fd77b1aba41dafae3ea13f72db73bf6a0d49056f97ba3c6a
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,16,1,16.66644782,1669149885,Regular,41856cba1ba0765d3eaab4284aa6e4efd944e5ae9a59ac935390f334719d12af
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,2,1,16.66644782,1669149885,Regular,32283b798cd3a05382d208787d6f0dfb6f47acc082c3c1432877cbcdc0968ca8
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,4,1,16.66644782,1669149885,Regular,e5b7835cf8aa6829de5ef962d882a0a46a9e498088fa487af8583c0ba185e219
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,3,1,16.66644782,1669149885,Regular,fd646159dbfa55d5dabc1804199eb6bea272c60999f367e1ccf46c4ba0890982
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,1,1,16.66644782,1669149885,Regular,c97e549de529eb4c2f23614773ca865371c5e86ae9e614930d3c5441a715ca6d
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,13,1,16.66644782,1669149885,Regular,c03066d755b9b41ec7ac72b5bb6550c5fcafa7b7ca740002f3de71edd59a9b9a
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,19,1,16.66644782,1669149885,Regular,d715ee20218ca2346737af771b6132cae3d15537804941ad0022dedc64a371ea
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,17,1,16.66644782,1669149885,Regular,1a859758947297233f41e1b64c7137d4c7c64137e340f1e221b9102d6cb0a061
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,14,1,16.66644782,1669149885,Regular,255acd39271200cec148d7c29889d0db7bf67b66f6c224f88657e52ad1bb835d
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,8,1,16.66644782,1669149885,Regular,810d1355207b66e840e481c9893da2010e80a1401269b4ce60a62d2529fa3473
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,18,1,16.66644782,1669149885,Regular,0ba913fd98f9c1f48d1ac129eb6691226d2f9f8650e0ac7627b12edbaa0ed2ff
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,5,1,16.66644782,1669149885,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
26f5e934dbd4a4c205e5c825b03a6d03288642890079fcee02f62f9644b97671,1,9,1,16.66644782,1669149885,Regular,c56eb6f187cb25a3ec6f40d068f77e10e6b62fc45bbcef58149a6cf9805d0393
