tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990,-1,81,1,0.01,1561703947,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6,-1,2,1,0.01,1561703947,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a,-1,50,1,0.01,1561703947,Regular,5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,3,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,1,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
a122e7723861c7fe0bf5011c7202e5b2008eda6e8e1f5f2c5e0cbc2d2c617389,-1,15,1,0.01,1561703947,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,15,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d,-1,98,1,0.01,1561703882,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,62,1,0.01,1561703590,Regular,d58c88012a3cb3fa9ec196c3163ef9ff7eaa02eae0445f6372f9f0e8033a4bb6
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,112,1,0.01,1561622186,Regular,1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,1,90,1,0.01,1561622119,Regular,7a06a9a4df8f3d85341c9b387fdbfa0d87715bbdab08f88e6af2ec99972559d6
5ec7fb80679f180dac343beb0851594d7595d79d8e2e4f5fd83954ec0c4289fa,1,82,1,0.01,1561621929,Regular,82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,-1,122,1,0.01,1561621845,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,84,1,0.01,1561621845,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af,-1,85,1,0.01,1561621845,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418,-1,63,1,0.01,1561621845,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,1,3,1,0.01,1561621845,Regular,a122e7723861c7fe0bf5011c7202e5b2008eda6e8e1f5f2c5e0cbc2d2c617389
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,395,1,0.01,1561621641,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,265,1,0.01,1561621641,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,219,1,0.01,1561620771,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,328,1,0.01,1561620771,Regular,9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,226,1,0.01,1561620771,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,243,1,0.01,1561619995,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,90,1,0.01,1561619995,Regular,6578e9c92298b8f8c27a436dac6d4a1714a491a8ecb8613d578233fc15c08418
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,225,1,0.01,1561603439,Regular,95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,420,1,0.01,1561594556,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879,-1,140,1,0.01,1561466772,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2,-1,125,1,0.01,1561466055,Regular,209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,40,1,0.01,1561465408,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11,-1,94,1,0.01,1561464843,Regular,57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd
8735546d3bd4a4a68ac2cc708ee23479097f23c673cc6e8bc56dfa7f7e1d6e2e,-1,91,1,0.01,1561463650,Regular,71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd
57d61acd3d6bb1cb8c388b8d2a272f2152cc521a8102234c3fbb8a25854857dd,1,53,1,0.01,1561455831,Regular,6ba8da2ae7b68854e351aa85048d59b989be8dd5b66a44c766439fe8d5ee7e11
71711d52d0940d647493e08f8536f69279961878ec5497f51ea0c73e84e086fd,1,88,1,0.01,1561455831,Regular,8735546d3bd4a4a68ac2cc708ee23479097f23c673cc6e8bc56dfa7f7e1d6e2e
209c7d4ed80ed82966ea9fd99942591db6b4f06347b2d78fd8148d387d54dca6,1,105,1,0.01,1561454556,Regular,452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,484,1,0.01,1561453623,Regular,0f4dcd365d17799a6bc35ffc8b85a9ae6267f78af374ca4dc5cda9b28b088879
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,31,1,0.01,1561453623,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
