tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f09345d79f1616115a1c91180b616a3828a33b99318576b680b47dc0997f95d,1,2,1,14.7538223,1545235430,Vote,4663fcb9d362eacdf572cce7891e5c6789ef29367e992358c448a067bdf23dd7
e91d90d78ed9292639761053913274573a5e64f7578e2e6c70960ef1c7414898,-1,1,1,13.80473086,1545235346,Vote,b48e2aa98b302b149f8a093bda284d58e5ee3bdc7348fd7044f29411c718ad30
e59bcf29936b64ae02f2ec2c1d19be74eef1ff0438b1f159a4110d538de8fd60,-1,2,1,14.76331322,1545232278,Regular,4c1d2c659d1f77338bb6b366e94166993f20c9987262b41b7b3b2a144540d431
4c1d2c659d1f77338bb6b366e94166993f20c9987262b41b7b3b2a144540d431,1,2,1,14.76331322,1545231773,Vote,e59bcf29936b64ae02f2ec2c1d19be74eef1ff0438b1f159a4110d538de8fd60
0df8aa3b4deab5513ce397ae8b001e5c95aa6bf84c30c77b1247567dc45b3882,-1,1,1,13.80473086,1545231099,Vote,96d5674084ce0f2384e4c943e2bbad777866fd5bbabebac1e42a4c8e3717cb0e
63efe32609278f2471b52e65f6176f51e0106539e640e4fb05c5b01ef4989502,-1,1,1,13.80473086,1545230468,Vote,d74de6a52ae5a02df6ac9bf52a5a461b16d5920ce7deae5ad8b33b6b2c42ba82
5c3e351ed995d2350861cbfd1d7574247f26f081fe86ee99c6c6d4358f6668e4,-1,1,1,13.80473086,1545225721,Vote,82ecce1b6d933cbfc0810ab8414a9f3c21a0aa5bdb4a8f9e00f171d7e5d3dbb7
4ed0b1e361db891d67fa30996b503a90a41247112e40f26f80c2afc9563681c8,-1,5,1,14.76331322,1545224364,Regular,3812b70ddb3078455097462138a35edab0bea44c20f9200065388add52888bb8
3812b70ddb3078455097462138a35edab0bea44c20f9200065388add52888bb8,1,2,1,14.76331322,1545223982,Vote,4ed0b1e361db891d67fa30996b503a90a41247112e40f26f80c2afc9563681c8
a35c9cc2c57d63b15525e3172c03b8462e4f917e302c038d8f9d8caf897c0fd0,-1,1,1,13.80473086,1545223537,Vote,54e4316240e9127e79565b0ae8ae3d7d7e1ede7f312f55ce7ec3b158b3026856
375cd59543f6d55377720d6b2de1101bc7df6e16d1c6770d03e8189b8f2790ef,-1,1,1,13.80473086,1545223326,Vote,3f336c43a099090fa1a0b017de3278904561af258a2b881325a8ef7c32142004
82e0b9ed2779e8c82851960192895eaf7a337764dd128a3c5ccd59a4fff52ef6,-1,1,1,13.80473086,1545222906,Vote,5287ba85d5d16212d72e81581ad5542816d2fdeebedc471c619b7b474d510b34
ea973b64d1d0cc00cc7707589791d5bcace82b16b2fd63bf985467de9acaf21a,-1,1,1,13.80473086,1545222864,Vote,9ec6ed34f0666a2db47ffe49ca8417af48d3c3d663513bc315b70d3de3abb18a
84ded82a03beda8b35695a277d4266e8db14d9d9b3d3d3c6b3c570384b28af4b,-1,1,1,13.80473086,1545221960,Vote,350844ff285ac7239dc999874f5b8349eddb72483786ee28c1582ecc133d9b9b
94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce,-1,5,1,14.76331322,1545221939,Regular,204219490556da4239132642cba572077e29b201a9fb42d9f3b24c41a3034ba7
204219490556da4239132642cba572077e29b201a9fb42d9f3b24c41a3034ba7,1,2,1,14.76331322,1545221325,Vote,94d0de1cf62cc19ab41da32a3b7432ecae47331c1b57d2aca59b0c80797e51ce
f763dfc1884366e1fe6b1df7fd67ec0b94d1faec3edd6adbba154eed45e069fa,1,2,1,14.76331322,1545221073,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9a696ab67d1433a18a3ff81e2c8bba99226f0e90824eb5c0cdf9961590cef3f6,-1,9,1,14.76331322,1545219980,Regular,1b86d884d5d6db6457b4f2021c241f5a893b9d4690cc03db8883e8757880c27e
1b86d884d5d6db6457b4f2021c241f5a893b9d4690cc03db8883e8757880c27e,1,2,1,14.76331322,1545219623,Vote,9a696ab67d1433a18a3ff81e2c8bba99226f0e90824eb5c0cdf9961590cef3f6
81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc,-1,7,1,14.76331322,1545219560,Regular,b8d20813b34bdb5c84c966343064317527fd5a225b5919377071a9f10fdc28c2
eed3237dcc2ed65020be7bd0ff699381e66a8a2b23f2ea31a517290671f8a456,-1,1,1,13.80473086,1545219308,Vote,42ef3578d94893b4d4dbf4550ca937eace6354b1e7161cb92844676d780cbca4
b8d20813b34bdb5c84c966343064317527fd5a225b5919377071a9f10fdc28c2,1,2,1,14.76331322,1545219160,Vote,81c1cb674de0c556568bbfc3ecbfd61c7c6cad5f518f406e7363c983d49c27cc
3f336c43a099090fa1a0b017de3278904561af258a2b881325a8ef7c32142004,1,0,1,13.80473086,1545218656,Ticket,375cd59543f6d55377720d6b2de1101bc7df6e16d1c6770d03e8189b8f2790ef
bdd1b83e1919b5e5e04bb5e72bcf2a885e5e297ebdb399a2a142ffb0bab7b579,1,0,1,13.80473086,1545218656,Ticket,01e5f61e165cd888beb27b3e0cceb54e203a1b5955c213683747d58c8b6be9e4
1932710019c436c4be4c2686e7a23bd641a56bf4a9d5042dadbf6818781a729f,1,0,1,13.80473086,1545218635,Ticket,11535427671726dd8c0133b83cd190ba414190c839411ea3060a4b7d592da59d
28e234c529f823dc0e3346d1cf460170ea472d688e725c1cc8f13e9b290bdb2e,1,0,1,13.80473086,1545218635,Ticket,6cdb153e601a55415e0e73576d47f49bd62524d816bb32ef88b74d47fcc2a900
350844ff285ac7239dc999874f5b8349eddb72483786ee28c1582ecc133d9b9b,1,0,1,13.80473086,1545218635,Ticket,84ded82a03beda8b35695a277d4266e8db14d9d9b3d3d3c6b3c570384b28af4b
42ef3578d94893b4d4dbf4550ca937eace6354b1e7161cb92844676d780cbca4,1,0,1,13.80473086,1545218635,Ticket,eed3237dcc2ed65020be7bd0ff699381e66a8a2b23f2ea31a517290671f8a456
5287ba85d5d16212d72e81581ad5542816d2fdeebedc471c619b7b474d510b34,1,0,1,13.80473086,1545218635,Ticket,82e0b9ed2779e8c82851960192895eaf7a337764dd128a3c5ccd59a4fff52ef6
54e4316240e9127e79565b0ae8ae3d7d7e1ede7f312f55ce7ec3b158b3026856,1,0,1,13.80473086,1545218635,Ticket,a35c9cc2c57d63b15525e3172c03b8462e4f917e302c038d8f9d8caf897c0fd0
5f4e505776afa84a91b48a5b7dce117dff518c8428219509be9488ccd2ff2c4f,1,0,1,13.80473086,1545218635,Ticket,489f76b34931adae75133b51eef19b783cdfc5b636b2d6bfaa6298d1a6c9efef
6b7881c80b51e6d9c55ee9dd234e9c86f77a8d7510a2053a31d58c4a56af7485,1,0,1,13.80473086,1545218635,Ticket,f55f92da4af1f6ceb0b0fcd18e5f0a3c69735ea576c5eb959668d0a35eee4e5b
82ecce1b6d933cbfc0810ab8414a9f3c21a0aa5bdb4a8f9e00f171d7e5d3dbb7,1,0,1,13.80473086,1545218635,Ticket,5c3e351ed995d2350861cbfd1d7574247f26f081fe86ee99c6c6d4358f6668e4
9236140c3e7985b6b4ed84ee1964a5ef3255b1bae5695373ef6dfc2c04c71867,1,0,1,13.80473086,1545218635,Ticket,f622283ab9a064b9fc26892f2ca61757ed670e9d495d35f53e9027a1791f1262
96d5674084ce0f2384e4c943e2bbad777866fd5bbabebac1e42a4c8e3717cb0e,1,0,1,13.80473086,1545218635,Ticket,0df8aa3b4deab5513ce397ae8b001e5c95aa6bf84c30c77b1247567dc45b3882
9ec6ed34f0666a2db47ffe49ca8417af48d3c3d663513bc315b70d3de3abb18a,1,0,1,13.80473086,1545218635,Ticket,ea973b64d1d0cc00cc7707589791d5bcace82b16b2fd63bf985467de9acaf21a
a87e0fb416dba259ccb5a76e908c266529069b38f74550fc3d4d9ce08ec03244,1,0,1,13.80473086,1545218635,Ticket,d99ccfefe0591f153714b7c1918478eaf2fd3af473218c3c196c598a8978a7d5
b48e2aa98b302b149f8a093bda284d58e5ee3bdc7348fd7044f29411c718ad30,1,0,1,13.80473086,1545218635,Ticket,e91d90d78ed9292639761053913274573a5e64f7578e2e6c70960ef1c7414898
cc48b3d6d51389418ee0b7c8cc58aae8bc4715225b033c5c4048b9eb450aae1e,1,0,1,13.80473086,1545218635,Ticket,956314cbfac8240cebfefeefa610c1a56fdd87cbd9298f8d992fea04dde2fcb3
d74de6a52ae5a02df6ac9bf52a5a461b16d5920ce7deae5ad8b33b6b2c42ba82,1,0,1,13.80473086,1545218635,Ticket,63efe32609278f2471b52e65f6176f51e0106539e640e4fb05c5b01ef4989502
dced7f456158ee4b9e958fb7f4eb255c443ead6d81527fb8eb7963c611c4e4c8,1,0,1,13.80473086,1545218635,Ticket,7ec027fc1cfdd85ed8f9fc59d6d3b835741c92278723515dc80224b144a0d902
e1dd1bda505b7146141e337295061a6e1185f1e53d1adf36aafeb944c8bc8769,1,0,1,13.80473086,1545218635,Ticket,87cc1b5a9ba2d2c6e4393299de12416a70e5a6228249c10f2976476d4f84ff5c
