tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2c463040b2f96a0935ee7be23f1f0e929896a5f1638a250caff71874c1cae3,-1,3,1,54.9916375,1558384369,Regular,c3737e38a7d240148b1023e74c535b4d166e49e82403c7f5e7f68051ace04e53
c3737e38a7d240148b1023e74c535b4d166e49e82403c7f5e7f68051ace04e53,1,2,1,54.9916375,1558384200,Vote,af2c463040b2f96a0935ee7be23f1f0e929896a5f1638a250caff71874c1cae3
92b428f01ba25c5a838ecb13c8494c61a08a4a076b6186ac826ab55396b1d1dc,-1,0,1,54.9916375,1558383407,Regular,66bc81d219ff42dd30d5a22eef96efd1b8b5bd5ffaa1846b6d038a32c8317400
66bc81d219ff42dd30d5a22eef96efd1b8b5bd5ffaa1846b6d038a32c8317400,1,2,1,54.9916375,1558383205,Vote,92b428f01ba25c5a838ecb13c8494c61a08a4a076b6186ac826ab55396b1d1dc
c332025a3983bb2560d01fa7675472b081f74bf63f45416d95492b339f76f82e,-1,0,1,54.40881202,1558379479,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
3d49161ad4aca4a1c4df8a162bbbf6c955f91900547a6f105545edbe4a516bf4,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
6db2ffea64ae8674fae72d297898f0ce489033a974e579c2c32d17375cdd5de0,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
a08627719c8fc1097daba7ec987cff0c4c16602921b0e8228fd053d7e7e0ef68,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
ccd4158202057ca426b39c9502a68fa703d7d6cf3b199fe1b468576022da09e7,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
cd45fe2360aaa7bddaa0d080e265c7934fb312e47de9f7e67a832408661fadad,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
d33565d590ab2139835f89d8d7c57115ec5284d7dee78ede7f7f7427f6851885,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
da218d9ed19e43be03b9cfcd927ace58ceb13c9b41982b1abbc664f87efa4440,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
f18b5f1f1bc6d492db9daec34851772f4fb743cbf7d262567b5c5a60b0d0e4d5,-1,0,1,54.40881202,1558379470,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
ddabeb8685a9908ca5ba0763aeadb825b46874e065e4dccda55862aea76e019b,-1,0,1,54.40881202,1558379448,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
219d4cf9f9ffe27702ce0e76292d1ec3e1c7bb444669b6a54e79155db3cfd3c9,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
2252364b2ecd4c730e4c0d19192ad83f73f00b5b982fb21da8df3e285449887e,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
3c0477c228b9bb0cfb611848037ece872b9b07904fa209dac0c56c14fb40123d,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
572b31c942b7b857be4ab52ab7e9386eb845e37fbc3599d02107d11aa08e6eba,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
5a8996c7ab49a4aac5c3b61f07ebe9944f515ca5fdd288b11040ed3f3e4c6240,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
7d78e99bb86200622d30724c1925c8c3f58fde7ce95907548a857164d1282a2a,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
89b42c2db1e5353ad325f8960620db0eb725e9dc253680ea8603fbb8ebb4bcc5,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
8b34d07c60d28e84b00c68591d7583a775362f990816a67a31543360b61be9c7,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
b2ea493ecdbc5b1b192fc00720451ee73b70db5acaecd87f4702becee9429579,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
d986db87c001330a01c8e2d830cd433e2853055bbcf8d54096be377dea449d68,-1,0,1,54.40881202,1558378188,Ticket,e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,15,1,54.40881202,1558378175,Regular,219d4cf9f9ffe27702ce0e76292d1ec3e1c7bb444669b6a54e79155db3cfd3c9
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,14,1,54.40881202,1558378175,Regular,5a8996c7ab49a4aac5c3b61f07ebe9944f515ca5fdd288b11040ed3f3e4c6240
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,9,1,54.40881202,1558378175,Regular,7d78e99bb86200622d30724c1925c8c3f58fde7ce95907548a857164d1282a2a
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,3,1,54.40881202,1558378175,Regular,ddabeb8685a9908ca5ba0763aeadb825b46874e065e4dccda55862aea76e019b
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,1,1,54.40881202,1558378175,Regular,cd45fe2360aaa7bddaa0d080e265c7934fb312e47de9f7e67a832408661fadad
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,5,1,54.40881202,1558378175,Regular,da218d9ed19e43be03b9cfcd927ace58ceb13c9b41982b1abbc664f87efa4440
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,16,1,54.40881202,1558378175,Regular,89b42c2db1e5353ad325f8960620db0eb725e9dc253680ea8603fbb8ebb4bcc5
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,6,1,54.40881202,1558378175,Regular,6db2ffea64ae8674fae72d297898f0ce489033a974e579c2c32d17375cdd5de0
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,10,1,54.40881202,1558378175,Regular,f18b5f1f1bc6d492db9daec34851772f4fb743cbf7d262567b5c5a60b0d0e4d5
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,2,1,54.40881202,1558378175,Regular,ccd4158202057ca426b39c9502a68fa703d7d6cf3b199fe1b468576022da09e7
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,19,1,54.40881202,1558378175,Regular,d33565d590ab2139835f89d8d7c57115ec5284d7dee78ede7f7f7427f6851885
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,12,1,54.40881202,1558378175,Regular,3d49161ad4aca4a1c4df8a162bbbf6c955f91900547a6f105545edbe4a516bf4
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,8,1,54.40881202,1558378175,Regular,c332025a3983bb2560d01fa7675472b081f74bf63f45416d95492b339f76f82e
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,18,1,54.40881202,1558378175,Regular,a08627719c8fc1097daba7ec987cff0c4c16602921b0e8228fd053d7e7e0ef68
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,0,1,54.40881202,1558378175,Regular,572b31c942b7b857be4ab52ab7e9386eb845e37fbc3599d02107d11aa08e6eba
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,7,1,54.40881202,1558378175,Regular,d986db87c001330a01c8e2d830cd433e2853055bbcf8d54096be377dea449d68
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,17,1,54.40881202,1558378175,Regular,b2ea493ecdbc5b1b192fc00720451ee73b70db5acaecd87f4702becee9429579
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,4,1,54.40881202,1558378175,Regular,8b34d07c60d28e84b00c68591d7583a775362f990816a67a31543360b61be9c7
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,13,1,54.40881202,1558378175,Regular,2252364b2ecd4c730e4c0d19192ad83f73f00b5b982fb21da8df3e285449887e
e47f25565afc333da73cf7733223c0626c26d546d4799a2d7281f1fa80fdae68,1,11,1,54.40881202,1558378175,Regular,3c0477c228b9bb0cfb611848037ece872b9b07904fa209dac0c56c14fb40123d
