tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eaea2fc8a377623af1fb64f0507a5339f3a06b18c1cc8fc9d0b1b332d6850c4,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
161b22964b4325996786db033a08519798484a1c334c3baf52415e382bee1fc8,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
161b22964b4325996786db033a08519798484a1c334c3baf52415e382bee1fc8,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
1963cd90fe7d9bc2105007b9d0adbd8fa04fc004adc9691805175802dd2abf10,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
1963cd90fe7d9bc2105007b9d0adbd8fa04fc004adc9691805175802dd2abf10,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
2f099ecfe99678b1379072e1da5d4074cdd1caf0c0192d0b4687896fb802f1e3,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
2f099ecfe99678b1379072e1da5d4074cdd1caf0c0192d0b4687896fb802f1e3,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
4febdadd83d75dfb415924dfa6a83a62ddd97e62e1ec90df6a55ba959e53a0f0,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
4febdadd83d75dfb415924dfa6a83a62ddd97e62e1ec90df6a55ba959e53a0f0,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
505912f20d6d447e71c54f9670cd9189e3d05057219b13e1493621708ea0a2d4,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
505912f20d6d447e71c54f9670cd9189e3d05057219b13e1493621708ea0a2d4,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
604b862ab212aea4f9096e1fcf08210d957ce58b7289d7682370efb219f09aa0,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
604b862ab212aea4f9096e1fcf08210d957ce58b7289d7682370efb219f09aa0,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
6051254210c61e20c494dae3aafc11b1f42135dc5d59cc640bf04961e0fbfe5f,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
6051254210c61e20c494dae3aafc11b1f42135dc5d59cc640bf04961e0fbfe5f,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
66d4ffe47e062b110a5014f27b92bce8248a4d95077b5dc5dc8c137d6a64fab0,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
66d4ffe47e062b110a5014f27b92bce8248a4d95077b5dc5dc8c137d6a64fab0,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
6895a1e52688e2bb9bf4c559af865f6fce8134381f3cf1e09f25ba9d610e55bd,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
6895a1e52688e2bb9bf4c559af865f6fce8134381f3cf1e09f25ba9d610e55bd,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
a0ab5eb798f06a95665f36457f26bd50760ec3dc2bad00d72cab776c9cb427c3,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
a0ab5eb798f06a95665f36457f26bd50760ec3dc2bad00d72cab776c9cb427c3,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
bbd1076b0e736b7700a24a450eac7bc9978e195979d2f2420932d73460d4b325,-1,1,1,26.82458598,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
bbd1076b0e736b7700a24a450eac7bc9978e195979d2f2420932d73460d4b325,-1,0,1,0.00699579,1552439086,Ticket,c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,25,1,26.82458598,1552438953,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,38,1,0.00699579,1552438953,Regular,6051254210c61e20c494dae3aafc11b1f42135dc5d59cc640bf04961e0fbfe5f
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,39,1,26.82458598,1552438953,Regular,6051254210c61e20c494dae3aafc11b1f42135dc5d59cc640bf04961e0fbfe5f
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,28,1,0.00699579,1552438953,Regular,66d4ffe47e062b110a5014f27b92bce8248a4d95077b5dc5dc8c137d6a64fab0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,29,1,26.82458598,1552438953,Regular,66d4ffe47e062b110a5014f27b92bce8248a4d95077b5dc5dc8c137d6a64fab0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,14,1,0.00699579,1552438953,Regular,505912f20d6d447e71c54f9670cd9189e3d05057219b13e1493621708ea0a2d4
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,15,1,26.82458598,1552438953,Regular,505912f20d6d447e71c54f9670cd9189e3d05057219b13e1493621708ea0a2d4
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,18,1,0.00699579,1552438953,Regular,2f099ecfe99678b1379072e1da5d4074cdd1caf0c0192d0b4687896fb802f1e3
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,19,1,26.82458598,1552438953,Regular,2f099ecfe99678b1379072e1da5d4074cdd1caf0c0192d0b4687896fb802f1e3
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,8,1,0.00699579,1552438953,Regular,6895a1e52688e2bb9bf4c559af865f6fce8134381f3cf1e09f25ba9d610e55bd
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,9,1,26.82458598,1552438953,Regular,6895a1e52688e2bb9bf4c559af865f6fce8134381f3cf1e09f25ba9d610e55bd
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,0,1,0.00699579,1552438953,Regular,09675851f942b1847f67872a7a9648b406e8fe2af92543bf36abf119bd40067b
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,1,1,26.82458598,1552438953,Regular,09675851f942b1847f67872a7a9648b406e8fe2af92543bf36abf119bd40067b
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,32,1,0.00699579,1552438953,Regular,4febdadd83d75dfb415924dfa6a83a62ddd97e62e1ec90df6a55ba959e53a0f0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,33,1,26.82458598,1552438953,Regular,4febdadd83d75dfb415924dfa6a83a62ddd97e62e1ec90df6a55ba959e53a0f0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,2,1,0.00699579,1552438953,Regular,0eaea2fc8a377623af1fb64f0507a5339f3a06b18c1cc8fc9d0b1b332d6850c4
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,3,1,26.82458598,1552438953,Regular,0eaea2fc8a377623af1fb64f0507a5339f3a06b18c1cc8fc9d0b1b332d6850c4
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,6,1,0.00699579,1552438953,Regular,0987c5d3f79fba778e035d88ca3d80fa1eab3f228066efa1d3f6e7a285c06040
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,7,1,26.82458598,1552438953,Regular,0987c5d3f79fba778e035d88ca3d80fa1eab3f228066efa1d3f6e7a285c06040
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,34,1,0.00699579,1552438953,Regular,a0ab5eb798f06a95665f36457f26bd50760ec3dc2bad00d72cab776c9cb427c3
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,35,1,26.82458598,1552438953,Regular,a0ab5eb798f06a95665f36457f26bd50760ec3dc2bad00d72cab776c9cb427c3
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,12,1,0.00699579,1552438953,Regular,bbd1076b0e736b7700a24a450eac7bc9978e195979d2f2420932d73460d4b325
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,13,1,26.82458598,1552438953,Regular,bbd1076b0e736b7700a24a450eac7bc9978e195979d2f2420932d73460d4b325
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,26,1,0.00699579,1552438953,Regular,1963cd90fe7d9bc2105007b9d0adbd8fa04fc004adc9691805175802dd2abf10
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,27,1,26.82458598,1552438953,Regular,1963cd90fe7d9bc2105007b9d0adbd8fa04fc004adc9691805175802dd2abf10
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,20,1,0.00699579,1552438953,Regular,604b862ab212aea4f9096e1fcf08210d957ce58b7289d7682370efb219f09aa0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,21,1,26.82458598,1552438953,Regular,604b862ab212aea4f9096e1fcf08210d957ce58b7289d7682370efb219f09aa0
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,16,1,0.00699579,1552438953,Regular,161b22964b4325996786db033a08519798484a1c334c3baf52415e382bee1fc8
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,17,1,26.82458598,1552438953,Regular,161b22964b4325996786db033a08519798484a1c334c3baf52415e382bee1fc8
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,36,1,0.00699579,1552438953,Regular,99ae02ee388c70ce37a73db28dbd3157bbb17356684cb0573568842009198298
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,37,1,26.82458598,1552438953,Regular,99ae02ee388c70ce37a73db28dbd3157bbb17356684cb0573568842009198298
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,30,1,0.00699579,1552438953,Regular,0f66c33947e8c43a4ffe3f20085e6ea901bed65a44a4478741fbc7c4bd3b171c
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,31,1,26.82458598,1552438953,Regular,0f66c33947e8c43a4ffe3f20085e6ea901bed65a44a4478741fbc7c4bd3b171c
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,4,1,0.00699579,1552438953,Regular,053e9cbba8a2b5c2bea32db6d981a0a2f26b784514ee6d2a110102f270213aef
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,5,1,26.82458598,1552438953,Regular,053e9cbba8a2b5c2bea32db6d981a0a2f26b784514ee6d2a110102f270213aef
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,10,1,0.00699579,1552438953,Regular,68aefa16d7dd494e9285ac8023d32c21c7288ef04fa19f0918184454da27441a
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,11,1,26.82458598,1552438953,Regular,68aefa16d7dd494e9285ac8023d32c21c7288ef04fa19f0918184454da27441a
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,22,1,0.00699579,1552438953,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,23,1,26.82458598,1552438953,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
c66c89db7fb48cefe812919879206bed11893d7c6ad3dfd6d44e1e5294842dd3,1,24,1,0.00699579,1552438953,Regular,2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9
