tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819,-1,15,1,13.90220013,1546601827,Regular,568ce6873651ba58cc740bd71cf2188598f1e66c70fae8dd89c41e30fd9256e5
568ce6873651ba58cc740bd71cf2188598f1e66c70fae8dd89c41e30fd9256e5,1,2,1,13.90220013,1546601508,Vote,cb7a9e15a289d1a7c0a55c0349bf491c6fcfe35036c52efe736a8697b8cd0819
752226b3948d6803fff15cd827236cfcf43886d4f200ca49e9eec97ab4b332fe,-1,1,1,12.98102133,1546601080,Vote,477eda86ad2510606da45fd13e9942ec559fb2ea7457bec180839c970a45161b
c17220c10d85b9b450819d8d3f093de9f3f5877b9bc08c17561bde54537ac79f,-1,1,1,12.98102133,1546600678,Vote,be252349f25e4a60c0ce5c51d96d3a3c90ba633b0ad27c10e64ac62f6fbace4d
ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465,-1,10,1,13.90220013,1546600551,Regular,a11f1a1ae1f35f3a62043272fb054a4c091e493293d5f4470312be9bdc7d8a4c
a11f1a1ae1f35f3a62043272fb054a4c091e493293d5f4470312be9bdc7d8a4c,1,2,1,13.90220013,1546600415,Vote,ee5167c44c7ca8828a6166d552c4b59f6fbfef486baa23428e0bb0e01b0f1465
5103ca63813df3603ac7045069619a9033ff77590b40580ff0d5d3702af0838c,-1,1,1,12.98102133,1546600244,Vote,59dee6d1b32b7ee42218ed6b6cc032fd3bea6472a583390e377441ae6c21a4ae
424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8,-1,4,1,13.90220013,1546599748,Regular,04b81b92ac90cf1790ec1893a1a3d7b4247e69d51721bbaab59bc8d151449167
04b81b92ac90cf1790ec1893a1a3d7b4247e69d51721bbaab59bc8d151449167,1,2,1,13.90220013,1546599601,Vote,424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8
c7cd8b2dc45dd960cec4b3b23aa390d5da0473c6745d0a54a899c2d6ab9ce884,1,0,1,12.98102133,1546599468,Ticket,9b98f70ea2dd67eabde50a6e6df332124d981055f2d73c15fe81aea166f5f77e
01bc1135a2b9592d4ac209ed65a43f64e5367bde7c7847536394a1c919d2fb2e,1,0,1,12.98102133,1546599458,Ticket,6433284aed6d6b363a153cb128a523abdacd6e11c572e20f728b53796e8611be
0844428fd48aed2b4795a179358b4d64977765b55f67765446767d9d852d0771,1,0,1,12.98102133,1546599458,Ticket,612971a7bcb747bcde7e5d51d8a659f56216288c84eb6ab1ff62b8c28dc90bba
3961d821544487663e7e41cc60d4c21f160dbb7a20f9191322beff24117f084b,1,0,1,12.98102133,1546599458,Ticket,934663a7e4a391ac26a2e37fbd17d0747e81e315a4c084b2a581593427ae1580
3a6a57dfbebba7a982b54f88fdab5eba5c29d055b229740314d4677740bda3f0,1,0,1,12.98102133,1546599458,Ticket,f69957a24219d5ea7e3e59bf84e4359fec523e060277f381d1589fb5eaa15d3a
477eda86ad2510606da45fd13e9942ec559fb2ea7457bec180839c970a45161b,1,0,1,12.98102133,1546599458,Ticket,752226b3948d6803fff15cd827236cfcf43886d4f200ca49e9eec97ab4b332fe
59dee6d1b32b7ee42218ed6b6cc032fd3bea6472a583390e377441ae6c21a4ae,1,0,1,12.98102133,1546599458,Ticket,5103ca63813df3603ac7045069619a9033ff77590b40580ff0d5d3702af0838c
5ede519ef03b7545d0f96d767884bf9121516c4298e52b39bd05a76f3fb23527,1,0,1,12.98102133,1546599458,Ticket,e60c20621e75ab4f27040275df6c3b82190260529950d28c452280986957f505
76f09f6ae158e0c919a847e570edabed022b824a5117b2c160bd9f0b826f845b,1,0,1,12.98102133,1546599458,Ticket,4b9ce7885ed5e8df10e2aa93a71d095767dda1931fc116854e103b33e9279e57
7d08015c433eddffee0119766c3f40f0efce411b553b936ee94f5d070c9660fb,1,0,1,12.98102133,1546599458,Ticket,43d17f8f472950ba883ca1caf6b14e08ddba2edda32000917bbd415e5be7f31b
97cf0722064ab2cea5997ccc16f243359f8f7337017766dac7d12a3f1fc9d686,1,0,1,12.98102133,1546599458,Ticket,775f14ac6dba0eed872d88bb6194b9ac3ee86f0c4f7092be313af69b5eab3495
b5132bcc15ee1893caafafe1a210fd322683d2647af62ff4ed9f765ca24d9035,1,0,1,12.98102133,1546599458,Ticket,43c40f8d764998f7d14147aef6ea84213c244efb77c0cd384483c8ac87cf9b33
b53a3113adf3139af2d3578dfb3b01d26f3a6eac54628f1da04d090f7ffbe1d4,1,0,1,12.98102133,1546599458,Ticket,c5d630fa9dfd3065d6135953f1018cbfe8a8be2bf11538a3f613d746a033705f
be252349f25e4a60c0ce5c51d96d3a3c90ba633b0ad27c10e64ac62f6fbace4d,1,0,1,12.98102133,1546599458,Ticket,c17220c10d85b9b450819d8d3f093de9f3f5877b9bc08c17561bde54537ac79f
cb4e433648b9dac5026f95272da38ac4b0ec7a431ee732ea1b49488852f56555,1,0,1,12.98102133,1546599458,Ticket,73da9353ed3249eed12b3bd063303cc1db7ff050679f98669f38fdd804740eaf
d21b0e461e8e6d7ac1450162331ee7888798b960106b525fd8e9ab29c38c2673,1,0,1,12.98102133,1546599458,Ticket,064444a1dc1d9be14ede88dd2eb3e2d26e809bb12c0e1217cbc051d9190ea166
db1b96d3b838d35e5880c4d149c6cb097088fe762fd911126557ec680419b3ee,1,0,1,12.98102133,1546599458,Ticket,df492d3d633324ea58036c6628893cf0a5f775714a431aec46620419ffebe4ea
f1cba4ba108d0ac278eb10f9b39de8fcdb6e12b53805ac19694e1789dcb4dc37,1,0,1,12.98102133,1546599458,Ticket,89b460fd8ff42a8de1982b52d7c19edd21aec030d92b7516110ab3fcdc70eaad
f75687ea66052b6ac78392d997feeece713237312bf7cc17c9d7d3e3be23f448,1,0,1,12.98102133,1546599458,Ticket,8633261dc64d82f8732c75b628e54c675505a0cda5e59c1077bfe05f0a6e69e4
ffab48ecbc072a8b92f39d351952f6ea1a1bc696ddd42463e99cb65974ec55c8,1,0,1,12.98102133,1546599458,Ticket,9336572e85a3de13e8b33c5ac324a509ecda34c88b73131e8a4f7ab2ca60a213
