tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283c949358198d8268ba581994bac75fba7c1d93fe53ce31a2c4578fd225b3d7,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
36da3b1426f47dcb8edf09f36dd0ac302e4a7e6e4dde9b08a4ec47d192084392,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
3fbace5f005f63b1e24ab1dd5c2439284b1465ebb0b9103d7b18a9a49d3fc20a,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
450b2fb592cb4a445702c64d3826b808479182d3b0e4b74203cacbc41811b934,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
50710a7a6d0cbc01c478611df4ae5e54fd17d76a803898b564a630e2cd07fcbc,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
767800ab4f3086051a697bf547d1f6d6ce23da7ba9d8d63d217f2881b627a6e3,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
86e29c9ef47c1462de096121e7d5d1ced42904f64ca20b2434b1d98caf621440,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
96b662ac669dc7409488f57c8c420ecabcdb1c9e742d40ee7c3ba03547b2caf8,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
b059332c1625571b9b145d495e113a57700bfdf0f39c9b61c66335ce2f0653ec,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
b51c5cbc8d4ea288891df94280190b1e54ad3ec59373a85b2204f0f55eee05d6,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
cce58a4f97ea20e0a269c8353b7894c084cdb1645b8abe2a953cf609817a3faa,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
cfc42047c6fd161b7bdec2aa013682be49e0af8415e3213af05eb08a29eb7c6b,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
d3f144f8ae9e7b9b0567afaa77cc46175f8ed74068df586a512c13a8f3d61b93,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
e3fdbce83b04404776fb84d8997eb98a15c6f0ab7ae3a51f3a56522ff6d17de4,-1,0,1,41.49175104,1543810563,Ticket,41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,13,1,41.49175104,1543810519,Regular,304e848bd5980fa0cb924c89001dddf7a05b90493715cd24f8bf5291b324e8c5
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,1,1,41.49175104,1543810519,Regular,36da3b1426f47dcb8edf09f36dd0ac302e4a7e6e4dde9b08a4ec47d192084392
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,3,1,41.49175104,1543810519,Regular,22aeec320b7778299d83c4d7330b5b4655cbf7aae02ac6f87c6ab8f68b5fdb31
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,11,1,41.49175104,1543810519,Regular,3fbace5f005f63b1e24ab1dd5c2439284b1465ebb0b9103d7b18a9a49d3fc20a
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,0,1,41.49175104,1543810519,Regular,96b662ac669dc7409488f57c8c420ecabcdb1c9e742d40ee7c3ba03547b2caf8
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,18,1,41.49175104,1543810519,Regular,767800ab4f3086051a697bf547d1f6d6ce23da7ba9d8d63d217f2881b627a6e3
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,17,1,41.49175104,1543810519,Regular,283c949358198d8268ba581994bac75fba7c1d93fe53ce31a2c4578fd225b3d7
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,12,1,41.49175104,1543810519,Regular,50710a7a6d0cbc01c478611df4ae5e54fd17d76a803898b564a630e2cd07fcbc
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,7,1,41.49175104,1543810519,Regular,cfc42047c6fd161b7bdec2aa013682be49e0af8415e3213af05eb08a29eb7c6b
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,19,1,41.49175104,1543810519,Regular,86e29c9ef47c1462de096121e7d5d1ced42904f64ca20b2434b1d98caf621440
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,5,1,41.49175104,1543810519,Regular,b51c5cbc8d4ea288891df94280190b1e54ad3ec59373a85b2204f0f55eee05d6
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,14,1,41.49175104,1543810519,Regular,b059332c1625571b9b145d495e113a57700bfdf0f39c9b61c66335ce2f0653ec
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,6,1,41.49175104,1543810519,Regular,cce58a4f97ea20e0a269c8353b7894c084cdb1645b8abe2a953cf609817a3faa
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,15,1,41.49175104,1543810519,Regular,e3fdbce83b04404776fb84d8997eb98a15c6f0ab7ae3a51f3a56522ff6d17de4
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,8,1,41.49175104,1543810519,Regular,d3f144f8ae9e7b9b0567afaa77cc46175f8ed74068df586a512c13a8f3d61b93
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,9,1,41.49175104,1543810519,Regular,450b2fb592cb4a445702c64d3826b808479182d3b0e4b74203cacbc41811b934
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,10,1,41.49175104,1543810519,Regular,a360cc692829a785ad5f702abcb8bca1fb8c69c7da1577ec148d3a4e630c160e
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,4,1,41.49175104,1543810519,Regular,718a4624be060fed56ddfe2ed0c263a4182a17d3b1c4b44ff5e88e19075f3713
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,16,1,41.49175104,1543810519,Regular,b233427d1591e836589fd9e31a52668f56d5f7a73955d84b4bda36156b17c23b
41f553eaf18338d306f12a9b1a0463ebd21d9456904c015d0c489451322ee339,1,2,1,41.49175104,1543810519,Regular,e76909739de91b4fce988934a473efd9ab902837c436c535f854766380d4f181
