tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304,-1,1,1,34.30383684,1544894455,Regular,3c4fc9a5425cff958759d28d2fa3eeb0298f6692cffb0da9565000e98c522e26
3c4fc9a5425cff958759d28d2fa3eeb0298f6692cffb0da9565000e98c522e26,1,2,1,34.30383684,1544894266,Vote,8f142f587814fafb9d0b16c1b037ae6113d3a02963925e5316ab388b5898f304
53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6,-1,10,1,34.30383684,1544893674,Regular,864c5610cf141d496f9bbeda2202affc9e6e7215173c1cbf7472809d2b1416b6
864c5610cf141d496f9bbeda2202affc9e6e7215173c1cbf7472809d2b1416b6,1,2,1,34.30383684,1544893510,Vote,53f7d4e863bfb3027626fef06f6134a5c6866a04af066958b6141e88c05806b6
27b95f9f8dec6ca83e6b6c35ea961b7c29f0c68ea39d50b8984caceccdf90244,-1,7,1,34.30383684,1544893477,Regular,2d8813aaa3795f8d408d5b16a4eca6d7e959ef142b50c46d81c5d62d6d04ecae
2d8813aaa3795f8d408d5b16a4eca6d7e959ef142b50c46d81c5d62d6d04ecae,1,2,1,34.30383684,1544893291,Vote,27b95f9f8dec6ca83e6b6c35ea961b7c29f0c68ea39d50b8984caceccdf90244
a893f326b12fd002a33c48c90cd000d49f638c4fc65086d9d26dd2b95cc0d6d4,-1,1,1,33.33566866,1544893247,Vote,0cc4000f08cf9977b176418629c5caedb4c3c3f1cbe8f264e38b0fafd21d4058
82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da,-1,1,1,34.31351852,1544893180,Regular,080875dcdda4c9e07dacddd4263ba8712614de1679d63d5df4d7c92d98b20219
82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da,-1,19,1,34.31351852,1544893180,Regular,4609363c3150b501c36167c969903d7769f51ae89f8ae65a5e4490e53c3acee2
82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da,-1,18,1,34.31351852,1544893180,Regular,b38fe49a6f79c433ee8b50ad3d5ef2ef98f4d61fb0ba38a4d8d9535cfccae5db
080875dcdda4c9e07dacddd4263ba8712614de1679d63d5df4d7c92d98b20219,1,2,1,34.31351852,1544893038,Vote,82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da
b38fe49a6f79c433ee8b50ad3d5ef2ef98f4d61fb0ba38a4d8d9535cfccae5db,1,2,1,34.31351852,1544893032,Vote,82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da
4609363c3150b501c36167c969903d7769f51ae89f8ae65a5e4490e53c3acee2,1,2,1,34.31351852,1544892973,Vote,82f7525f7b6cb45c9a6e138802fa4c3db0138be7e20c8f3dc0d1332cd9dc67da
0cc4000f08cf9977b176418629c5caedb4c3c3f1cbe8f264e38b0fafd21d4058,1,0,1,33.33566866,1544892865,Ticket,a893f326b12fd002a33c48c90cd000d49f638c4fc65086d9d26dd2b95cc0d6d4
12b9c29a0cb36b9cfb3c149788c4456dc744e8684a51338a75aa80f2e864d3ab,1,0,1,33.33566866,1544892865,Ticket,7c36dc0c9f71af23d94c28a4391963c73cf0bcaed29e7ff33b48743735610e92
2c640996d2fa8ea9aabec0378c815ccadd3709a2a0bccb94026038fe8ab3c4a7,1,0,1,33.33566866,1544892865,Ticket,3737854f48a231ba5742033c04e9797b3095ec7f05305afa74a7a3ca6cea54f9
35757ecf8ba349bd6dc8cf83dd7ed53619bce92a0b8f02d216ca936652733112,1,0,1,33.33566866,1544892865,Ticket,404d572b4a04777b5289a4b50942d651e8670f85a6d2f887544c0856805f13f3
37ced6799e6d7a79646d77a11dfbe770cac9d56b046f059ccb2c9c99c7a41e8e,1,0,1,33.33566866,1544892865,Ticket,fe60e4fa2ba9511a25590ef58fb6b4e9096ac557903aef00a9f53b355b52bdac
392690b1852d50d80ea85135d68d266f5182bcd2235a8ef24f6e1987dc44a3b9,1,0,1,33.33566866,1544892865,Ticket,ab91d76e8c2edf4ab03ecb027cbc51aa441b30a0ae90c3616054ba7703f45b45
474b6399ffc4fe4433949191362997d6526ca01ea9b73765d713fc96988d5185,1,0,1,33.33566866,1544892865,Ticket,85ca33b845b03a24cbce914e3821b5c05d5f25777c68d8fd9e3c3f2783c2964b
51d14620e86d3447289ab65c4598d7faba742934750b81f63bc27662eadbb4b8,1,0,1,33.33566866,1544892865,Ticket,6b413d6a75d19506adbb19151275c9a6782f828251b218fe996936bb173aa07e
6786dc50fa493061f4d5e285bd94457f3f907e731a918eba1e59f4137cbdc99b,1,0,1,33.33566866,1544892865,Ticket,e3e2dcf393b0a323a14b246c476278e2499fc034fe17b85fdfe794e5260f90d4
7b2ce3428a56ff6921bae7ba89e663c87335c07fa4c708276a88e1bac36afd60,1,0,1,33.33566866,1544892865,Ticket,5cc6b087d843eda19a3c2dc6e0ed39adc4f8d0964d32d96f58c0ae7c5a34d82c
8d8faf214772faed159a2173e2eb784d9d048cccfe66d8ae1d4801941941c988,1,0,1,33.33566866,1544892865,Ticket,cfb875f41458a3f89195aeb6c14309be20c99e428d1fd9a86374aa4bbfd6ebff
9ae75ccee32c8f0f22647a13468773332bd3ad0cdd5fea092726dfea5cd47d8f,1,0,1,33.33566866,1544892865,Ticket,5246dd75127849f4d6d6d37c9cdc57e15cb1945e4e637d69fda1245566b648a8
a4ec146b09aac79b65a61f076a01871c7a809caa77aba90da22229f9fb166036,1,0,1,33.33566866,1544892865,Ticket,b6767c8f9fbc3c63bab1fee4c432f184e7e51c4590fa642881519b79e960844b
b3d8fd7c217f186ee8e43a0455d0b582848b7c2a17736d65c1ea67d286103d3c,1,0,1,33.33566866,1544892865,Ticket,98f5a614e9c9eb7d08d9fa0ca7aebeed34c04810b9586fd02dde05b66cc6a960
b5bdab61265bd34e3e6a72e74a8910b72a88d8a4554ad12fc6f704a760e394c3,1,0,1,33.33566866,1544892865,Ticket,d399617926cbf5ecbdce1f72363e8257bb81f4d7f340278e6fbde2ac6dc480fe
cd5f264297ebb955774ee1aea3e858baf6d2bc297de7b31d53ed7a188f94b647,1,0,1,33.33566866,1544892865,Ticket,9243a49f9076c3f6810eb2f2f3dd37e5f17d8e0f41c1176472a9391755a93f87
cfc215a95ac34809a44a9b6d52b30b8e9111234c24c9713ddc72ab3ef05da0db,1,0,1,33.33566866,1544892865,Ticket,7e2ff1f4ab481ee47b0726fd21fdf7f89b3ff8753b1d85269932687109c60b7c
d31ae84cb8afb0c6961a7a1e0f5236ed4d297ed2bfd918f78b56e83ddc12a040,1,0,1,33.33566866,1544892865,Ticket,59eec5b80adbe0a0cdcd7281882a857f5b568f54c17d6e75d2e2e6353410ea60
d8f1f4ec1c6aa382808bd882e9f95c9ca7af254e10feb006d55c9e7f7645e39e,1,0,1,33.33566866,1544892865,Ticket,4c797f4f23905a3591f791efa6abee722c3aa05c83251f9c0f16d930d56e2179
e712405745b63f2491ee84d1c3c91db9b0e7103c72fbec24b245f2ac34948938,1,0,1,33.33566866,1544892865,Ticket,3b20f45b1a1433ca47f9d48fccb7b34c3f6abb3f6d72f4a754799ee2d637ef06
