tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,16,1,52.10003517,1544085877,Regular,f578bb133e27059d32cc51a1348d010a625eb68605b3a4b9d569e9d3d24d2eb0
f578bb133e27059d32cc51a1348d010a625eb68605b3a4b9d569e9d3d24d2eb0,1,2,1,52.10003517,1544084644,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
081f12b933067c7ab34ce45adf4953de1b378d7d6a975e227eac432b8e4debe0,-1,1,1,51.10253052,1544084471,Vote,56b5bde5a1d25bc817c82f22569ad20c473ff5a21faa3439894b8f77f95dc0c4
8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454,-1,17,1,52.10003517,1544083622,Regular,ff03402a99a2a57725c5440feb61a19cb69f6690a3f52b2827fb13346aabcbaf
ff03402a99a2a57725c5440feb61a19cb69f6690a3f52b2827fb13346aabcbaf,1,2,1,52.10003517,1544082163,Vote,8f2ada63d02b6bd17e240eab6f4e89aedb3835facf7709d2eb945259eaca5454
961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8,-1,3,1,52.10003517,1544081427,Regular,3a8001e5450da899961c61785be29cf17cec91327ac00ba59d0b21d548c1cd3b
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,15,1,52.10003517,1544078295,Regular,af026819bbd024052e6b93575075bed1cda3dba475ad07b88ca6c7ba6b7173bf
3a8001e5450da899961c61785be29cf17cec91327ac00ba59d0b21d548c1cd3b,1,2,1,52.10003517,1544077805,Vote,961f0cf6ef9695eea9b426195eda72924077c8a525a5319afa99e212ad1fdfc8
af026819bbd024052e6b93575075bed1cda3dba475ad07b88ca6c7ba6b7173bf,1,2,1,52.10003517,1544072824,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
517afdbc210247a76b927a5afbedb0395663eef5045c73c999ffc9cd32d2113a,-1,1,1,51.10253052,1544072085,Vote,607f49de0eacf4a7f1c9c133ff47d30b292d16a9b9ebc62adfabdc969557558d
0fb73f32e02eacad547a873516d219ebeaa18effce7ca6c67fcc9174f36b8f0c,-1,1,1,51.10253052,1544068531,Vote,2e766301b762f2b0c3505dd1681073c3be7b4dc3b1913be7b6bf31f6b58dc082
5ae212db0dc0883e96b4494b9a161f582718bd89cfc6266b76ee55b6f9ee243f,-1,1,1,51.10253052,1544067543,Vote,edb2ba2c3bbb8075233f42a071b2ade70e124932d2168ca04f46ec60b26a06ba
83b8f0a3a9397083eecbca12a8d23d3207d12033148f9dd1561525da78700fa2,-1,1,1,51.10253052,1544067415,Vote,90616b1b625b86d162106b1ee40c78d4156c5fc8eb7e6b8bebd47b680e154532
102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b,-1,6,1,52.10003517,1544067153,Regular,c46c478efd0c19dbe72bfcc424739461d9596ebfa0f77dec4a3fd28d45ad0f69
c46c478efd0c19dbe72bfcc424739461d9596ebfa0f77dec4a3fd28d45ad0f69,1,2,1,52.10003517,1544064863,Vote,102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b
a5801af91bc14aa9d730f8fcbafb0e4e237f56d9b4efc2bf3ff9c4bdbcfbeea6,-1,1,1,51.10253052,1544050523,Vote,ac5f5092e614d5a12fcb627578bfc18ec478f0f5d97f82a3e2d718d508948eb8
607f49de0eacf4a7f1c9c133ff47d30b292d16a9b9ebc62adfabdc969557558d,1,0,1,51.10253052,1544046650,Ticket,517afdbc210247a76b927a5afbedb0395663eef5045c73c999ffc9cd32d2113a
09940ed50160e4b7c32d5a4c038f0d288c882eebaaee22dd788e3952675915ee,1,0,1,51.10253052,1544046631,Ticket,3eac5eaec03e1cb9ac095c33e84fd5c6045b3115e7d91da5e1624b93647f14c8
2e766301b762f2b0c3505dd1681073c3be7b4dc3b1913be7b6bf31f6b58dc082,1,0,1,51.10253052,1544046631,Ticket,0fb73f32e02eacad547a873516d219ebeaa18effce7ca6c67fcc9174f36b8f0c
3423394d406e80a1f57e7fc08a4e4a28dd844c364195f621d216955d97b8fa00,1,0,1,51.10253052,1544046631,Ticket,b363c77d60815adfe07135afa5f7410525fc6f8b8ff22e2e5e77d690df46acbe
420a1a26b5c04213deb1f6f38d3db5c597f876b7a0f19dbe968e07ea4d6707d6,1,0,1,51.10253052,1544046631,Ticket,71a896df7f4a2cc30729896e95113e73a6039ed0b50054ffd4596437bb5c2211
421562750277d3279427dcab5d20db54d14085b9f6f0c3b9135bcb1455d4a7be,1,0,1,51.10253052,1544046631,Ticket,0c2950a91f10f38ccf9bcce186bdd45ce87590a2a286a356dfd4c2ff0b93a521
5309559462fe1bd142819d6e0195e6f5d214ad42ed15378e581e8c07d46e64ee,1,0,1,51.10253052,1544046631,Ticket,d4a66eeb8d3011a3e648c73ff68f521b0adec9149bf86c17cdfd291cac321b61
56b5bde5a1d25bc817c82f22569ad20c473ff5a21faa3439894b8f77f95dc0c4,1,0,1,51.10253052,1544046631,Ticket,081f12b933067c7ab34ce45adf4953de1b378d7d6a975e227eac432b8e4debe0
6c8e95529044b25ca6572fbe4413cbc46fd9e4fd05279df039c7f2f9e42f14a6,1,0,1,51.10253052,1544046631,Ticket,9111389dedb3e28c003a67d10b30e8bba0920e297e32f11bce60a560cabafddb
90616b1b625b86d162106b1ee40c78d4156c5fc8eb7e6b8bebd47b680e154532,1,0,1,51.10253052,1544046631,Ticket,83b8f0a3a9397083eecbca12a8d23d3207d12033148f9dd1561525da78700fa2
959c2b3c30026b3ed7f07e9106307fcd4cf0bdc47ddb6102ea1ed78df45e919b,1,0,1,51.10253052,1544046631,Ticket,fce8faf1c5de6c6e97d824deb577adde9d5fb37486ad91bdbd2701e0e08c49db
a0c6850f8c9b661bf8d7f209ca9674bebfd3907376e47675d99395b60629cabf,1,0,1,51.10253052,1544046631,Ticket,fd32e5e54557afc5137a11fccdcc186ce503e3ef8bd062979df34e61005190c7
a6751bf4ae6a39a1ec361be83e5cd5fae846971d0b94bf87e4aac286b98b7aa3,1,0,1,51.10253052,1544046631,Ticket,ff1f78f5ad6fca6e402eb6784153e1b92ae4f3f5b8e6224f6028c759dc93cc82
aadf989643b9bce14a1d3f46544b28cc06adeb847f94c383d4c9d7ec52c3135c,1,0,1,51.10253052,1544046631,Ticket,deac06af4674cb63f8e2fb6c2ebe4e0831eedc47db38d94014182d87410c31f7
ac5f5092e614d5a12fcb627578bfc18ec478f0f5d97f82a3e2d718d508948eb8,1,0,1,51.10253052,1544046631,Ticket,a5801af91bc14aa9d730f8fcbafb0e4e237f56d9b4efc2bf3ff9c4bdbcfbeea6
c27c74e656efa0de2f83d0775f643f662290af4c98034cc858f89830f804dcc0,1,0,1,51.10253052,1544046631,Ticket,8c660ea2bc82ffd4a7678a6f229aa6495abd6807364b8c5c89aad1f69053684e
de984b3a717d782d71835216f0527ed9fa581db63d547c1d97ec5e63826362db,1,0,1,51.10253052,1544046631,Ticket,f1693f5c590532be14f821d8ae7d37739ffb8060d4fd4f7c2fcc40686661deac
eb64c2e9306b94ecb4f61e325bea8f9183d6576655af80924bfe3f49a0a362ed,1,0,1,51.10253052,1544046631,Ticket,2c26d1765cef7e0bce95289bec1adf12a1e3acd4db253a0efc347dee4368b24f
edb2ba2c3bbb8075233f42a071b2ade70e124932d2168ca04f46ec60b26a06ba,1,0,1,51.10253052,1544046631,Ticket,5ae212db0dc0883e96b4494b9a161f582718bd89cfc6266b76ee55b6f9ee243f
f919cbc85f882c61c0f3a031576ced3c05311d54af3304172ecb4126d2f6cf3c,1,0,1,51.10253052,1544046631,Ticket,da55599ffffc424c0526c99a4b45f3a2f14996b166eb4c18f21be5961f7b7d3d
