tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df7132048a75f9d8f6ac7e2aa2e1b889b862951b655555554c9c2977e03f0fe,-1,0,1,38.76041411,1555967982,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
5041940962015c63a421f0f64b7931387018ea4651f352ca8916b2767f6bfaff,-1,0,1,38.76041411,1555967982,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
a26a83dca570986d343cfc30b94978c8bd8aed4d2adf52ed65e6050527687914,-1,0,1,38.76041411,1555967982,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
3b0881dc9af73f2d9d7bddea4797042a9e9a158d359cd416ddd8e5f1f50a40e9,-1,0,1,38.76041411,1555967377,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
0e7a99c0aa7552fd4be01b3dc58b6844e42ffb2f5170b1d3a647d67eec2ff565,-1,0,1,38.76041411,1555966173,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
eb325755f9f999147a68b7790d0f6bbe24bd767be0798b6bac4a98a24ae8990c,-1,0,1,38.76041411,1555965570,Ticket,8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,9,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,11,1,38.76041411,1555963153,Regular,eb325755f9f999147a68b7790d0f6bbe24bd767be0798b6bac4a98a24ae8990c
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,2,1,38.76041411,1555963153,Regular,0e7a99c0aa7552fd4be01b3dc58b6844e42ffb2f5170b1d3a647d67eec2ff565
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,18,1,38.76041411,1555963153,Regular,3b0881dc9af73f2d9d7bddea4797042a9e9a158d359cd416ddd8e5f1f50a40e9
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,19,1,38.76041411,1555963153,Regular,5041940962015c63a421f0f64b7931387018ea4651f352ca8916b2767f6bfaff
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,12,1,38.76041411,1555963153,Regular,a26a83dca570986d343cfc30b94978c8bd8aed4d2adf52ed65e6050527687914
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,17,1,38.76041411,1555963153,Regular,4df7132048a75f9d8f6ac7e2aa2e1b889b862951b655555554c9c2977e03f0fe
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,14,1,38.76041411,1555963153,Regular,82728f4ff9ddd03303b81a069da0a716eae8e6fe16d8f61fffe5d34c4f799820
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,10,1,38.76041411,1555963153,Regular,088451da625f58c4b505cf655f6790322b7afc4d1c21a72367ff4afa0c45ad7a
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,1,1,38.76041411,1555963153,Regular,3a8a79b8e729d9a8abd2019ba6bee569b96b8023d26a985ebc296618fc0ba086
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,6,1,38.76041411,1555963153,Regular,211011d98486504e26014aece97be163ec4bde20e88ed2e21910e1a0c3f01b19
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,3,1,38.76041411,1555963153,Regular,a86a88be2cccf625f5e88f7118466a54cc008f06b714961eb68966c5089b5b98
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,0,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,4,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,5,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,7,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,8,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,13,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,15,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
8bad45da0e0a6042c61d3f1d7b9534199e7c0f86143fe87aa2183a3aa2954256,1,16,1,38.76041411,1555963153,Regular,9a0ade0bbae1775bb2838b309d04ba2494db4229d17d1a263616d263d9aaa647
