tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8df5426918348442f8ceb854a80b309a4b85f37038c611b4c1b01ad1f70c77c3,-1,1,1,0.2,1533982286,Vote,f6e482b922162a7c27abde5a333b5c842d8229ea05cfe62a723b749df2cfe49f
c64974020881d03d6704f775fac49758c0b02ad382c4072c730b99b1a61cff5d,-1,1,1,0.2,1533943419,Vote,76e55745b78c7a0d41e42059a19cce082cbdca3c7e71916a2913f7388d4fbda6
6fea460aec0bf4cc526188ac0897e9047b88d9451cb2124ad1692ae97c137eb0,1,2,1,1.68514851,1533932540,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
a221d221a4078a4878c16d7223e5e0a9dead52919c051a6f5d20f85b00f364cc,-1,1,1,0.2,1533926469,Vote,52252a9e6c2e5d59dc9372f134699b28696d8b486d86f4a4267fcea856097b09
216eea9929bd749cc8a19cf3b13826901f0fd334245149ed82b146d6b4569fe4,1,2,1,1.68514851,1533917466,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
d2cbd50c1e664c57e61f45af3e556cf3ace348633ee16df74e1ce490497bc060,-1,1,1,0.2,1533914525,Vote,2ee90f6970bfcbe2ba4d20b76d8183e7a320d88aad8bb27355ba318a18eda6fd
3cb0b71c184a79d6c872b44d0b4f518bed8d55156feae442e9100f6847596b65,-1,1,1,0.2,1533911149,Vote,191ee1f168783e91237ee7a968771392d407d350b1eb71f6cbcc8961a7a1f0d6
5a6a6c288abe64182dd25e3051d2cacca23eaac18677253112a49b7001b8e447,1,2,1,1.7,1533883012,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
33eeefa99b5a3e74f56fe14b2468960281ecd03fc16580a91e92c11b660f9de0,1,2,1,1.7,1533870921,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
92854c71864e349f8b50b473305e0a03a0d14746acb6f6c47e23b96961bc2cc9,-1,1,1,0.2,1533836265,Vote,15844b56f05768a0315e63164f5bd28d4e5fa154bd714232039862a4822947c3
81313043734feada81d830c0bbbbeb782fc1b2ba01c0e40e30538de3453e5b85,-1,1,1,0.2,1533806799,Vote,7248ffaf97203bc671962d9cc016d79cfad535c9b82dca491a8318de04308a81
5bab0ad6d4fa1bbb763dd119c2ea194b349ddf1cd2defdfe9b0388f38b5d6410,-1,1,1,0.2,1533803664,Vote,8c6d837144784dd6d0d92ae321981658152121053f6fc010a66f53d0e20813c0
8fc3b56613420254724ef361b25700e65dee782982c85765dced00ba1645c540,-1,1,1,0.2,1533772063,Vote,f9172a36d6b265e37c21b185ef42268edd7a208ec0e5c9c697e053ee55f1ce18
619449ae0cc25186dcaa3e117c4e86ed24d6ab3f348d99dfe6ce712093340688,1,2,1,1.7,1533767573,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
38f785d2dd061f13723ad5f3a3bbc9b0db163a810c3cefd59ad13dc5ba376db5,-1,1,1,0.2,1533766904,Vote,8dfa34da7a113405109c19b5c46f9712f0feaff75e963e6f804876499b40dbfd
6d24ee6110e3b788de6ae9064635b5b9a81d1a33429ffdb73d60881abaaddd5d,-1,1,1,0.2,1533762858,Vote,2976445d9c7c254e835456bd1be772ec7524529f490ce8152e4f0c19d94f4a6d
6c46b4f6b3db7833b8b1a8de008d23a7e79d2186eef21d5c7f8f174c4d3010c0,-1,1,1,0.2,1533761529,Vote,fbb68deb0ff16b8ff3052daebb2b4389dee05a06b7e3c1011c96802c135bf0a0
434c3534728de347583ea3789e1261c197c01afded57d5124b903576cefd4073,-1,1,1,0.2,1533760691,Vote,56b9f7a4b4a89abe8dc7c533ec27c0f70c704f9b2433dadcc868b7e0a1b536f5
12e1f8aa558f7b9900d713e105c13bd889ea416d604f55dd94c7683a8352af15,-1,1,1,0.2,1533760554,Vote,d1f4032789aa3a4fd519a3ee4744c18899fc8dfa7fa6112a0bc88308af84e796
ede89287c7592a08c37faebd8ad927eba9695f64d4fc2b9bd24af02ceeaa669b,-1,1,1,0.2,1533759430,Vote,dca99668d43b74b10103648794a51c9bbd1f9331467182ae249239a7daaf85e0
15844b56f05768a0315e63164f5bd28d4e5fa154bd714232039862a4822947c3,1,0,1,0.2,1533758741,Ticket,92854c71864e349f8b50b473305e0a03a0d14746acb6f6c47e23b96961bc2cc9
1842fc68a3bdc2ba3f730b2116935e5efd123b8c1c35ed14a178a9f287749edb,1,0,1,0.2,1533758741,Ticket,1b33cfcee04930bc0afe75373b27f06df1d79774ce582eb422b59426ec0e3add
191ee1f168783e91237ee7a968771392d407d350b1eb71f6cbcc8961a7a1f0d6,1,0,1,0.2,1533758741,Ticket,3cb0b71c184a79d6c872b44d0b4f518bed8d55156feae442e9100f6847596b65
2976445d9c7c254e835456bd1be772ec7524529f490ce8152e4f0c19d94f4a6d,1,0,1,0.2,1533758741,Ticket,6d24ee6110e3b788de6ae9064635b5b9a81d1a33429ffdb73d60881abaaddd5d
2ee90f6970bfcbe2ba4d20b76d8183e7a320d88aad8bb27355ba318a18eda6fd,1,0,1,0.2,1533758741,Ticket,d2cbd50c1e664c57e61f45af3e556cf3ace348633ee16df74e1ce490497bc060
4f9b61384fe9fc4aa1ebb08d39956222ebbd92cb4af5578ca641553371dc556b,1,0,1,0.2,1533758741,Ticket,adb31361a146d65f54da82c54be516f740888bf7d84075151d99aa8764fac018
50ac0e26c6dfe2c97dd56365ce4a767aeded7933ba932a4d037b12d332d0436d,1,0,1,0.2,1533758741,Ticket,ac9522df76c25d6fc37fd6885adc0ff2d54b894173c2e8e1aa2f5d8770cee428
52252a9e6c2e5d59dc9372f134699b28696d8b486d86f4a4267fcea856097b09,1,0,1,0.2,1533758741,Ticket,a221d221a4078a4878c16d7223e5e0a9dead52919c051a6f5d20f85b00f364cc
56b9f7a4b4a89abe8dc7c533ec27c0f70c704f9b2433dadcc868b7e0a1b536f5,1,0,1,0.2,1533758741,Ticket,434c3534728de347583ea3789e1261c197c01afded57d5124b903576cefd4073
7248ffaf97203bc671962d9cc016d79cfad535c9b82dca491a8318de04308a81,1,0,1,0.2,1533758741,Ticket,81313043734feada81d830c0bbbbeb782fc1b2ba01c0e40e30538de3453e5b85
76e55745b78c7a0d41e42059a19cce082cbdca3c7e71916a2913f7388d4fbda6,1,0,1,0.2,1533758741,Ticket,c64974020881d03d6704f775fac49758c0b02ad382c4072c730b99b1a61cff5d
8c6d837144784dd6d0d92ae321981658152121053f6fc010a66f53d0e20813c0,1,0,1,0.2,1533758741,Ticket,5bab0ad6d4fa1bbb763dd119c2ea194b349ddf1cd2defdfe9b0388f38b5d6410
8dfa34da7a113405109c19b5c46f9712f0feaff75e963e6f804876499b40dbfd,1,0,1,0.2,1533758741,Ticket,38f785d2dd061f13723ad5f3a3bbc9b0db163a810c3cefd59ad13dc5ba376db5
c8e2eab7c0abf180779878e8aa7fcb1603642a7072f3afc25c437f659b5c384a,1,0,1,0.2,1533758741,Ticket,adeae1ed3bbedefb404e95645cdae14e090a56f5f1a63f71b45bd196e0f01132
cb6ce505a99d9429c34358197a16370a20a92e1449c964ccf14be260ce8f9004,1,0,1,0.2,1533758741,Ticket,31d9d83bef641931568a094cc6ff702ee41f377b6f08cea97316265d34f0a1c8
d1f4032789aa3a4fd519a3ee4744c18899fc8dfa7fa6112a0bc88308af84e796,1,0,1,0.2,1533758741,Ticket,12e1f8aa558f7b9900d713e105c13bd889ea416d604f55dd94c7683a8352af15
dca99668d43b74b10103648794a51c9bbd1f9331467182ae249239a7daaf85e0,1,0,1,0.2,1533758741,Ticket,ede89287c7592a08c37faebd8ad927eba9695f64d4fc2b9bd24af02ceeaa669b
f6e482b922162a7c27abde5a333b5c842d8229ea05cfe62a723b749df2cfe49f,1,0,1,0.2,1533758741,Ticket,8df5426918348442f8ceb854a80b309a4b85f37038c611b4c1b01ad1f70c77c3
f9172a36d6b265e37c21b185ef42268edd7a208ec0e5c9c697e053ee55f1ce18,1,0,1,0.2,1533758741,Ticket,8fc3b56613420254724ef361b25700e65dee782982c85765dced00ba1645c540
fbb68deb0ff16b8ff3052daebb2b4389dee05a06b7e3c1011c96802c135bf0a0,1,0,1,0.2,1533758741,Ticket,6c46b4f6b3db7833b8b1a8de008d23a7e79d2186eef21d5c7f8f174c4d3010c0
