tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c787762097e500ecb01202abb54dd64fceefa7901f08e38d003a2d85919102,-1,1,1,33.54445346,1544004685,Vote,1494f15459cc72f4d44f65122661a136d8a8a635f7fd962631e4b89e72e8f09e
9339cf02cedc4ddd6c3eb10c8411a4da87c57d3a7ebc17d5d6c32062980a4988,1,2,1,34.55193315,1544003873,Vote,d0557525f621a06ba59518774ea5af1922c8dfdbae87dcbcce3da85337d1d4b7
88c307d8a50022ba5c3dadf554a8a90fbfd60e6516af3ffda820ab33e1a52735,-1,1,1,33.54445346,1543999422,Vote,cdfb907d807e9eb624edfd0ee70b0dadfd6f4c2e80eed5903382620835658e97
c5453e2ba295aa6133bee21490d9514112970e220232d2871132cba0cf23d874,-1,1,1,33.54445346,1543998729,Vote,2b38a40e048d7f4324e84ebab9788595f72abcb5f3e11a13ffa9bdbdcfca8f85
13b90b4a3a211cd5eedc491a3edd3e1d4c194fc8e7fc51661b26a4413e9f453d,-1,1,1,33.54445346,1543998393,Vote,517072019d1bf0f09e65f3dc9edeb5ca45d2db939862b1219f102de9c0e1be29
e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99,-1,1,1,34.55193315,1543986329,Regular,f48b465a78a385d77a4dd6a1d873d6c1b4a328f1dd656672f707fb25a5bd7d17
f48b465a78a385d77a4dd6a1d873d6c1b4a328f1dd656672f707fb25a5bd7d17,1,2,1,34.55193315,1543983149,Vote,e6eea509fc6ffcb7cc969dc8f6c31825113af03414abf8d53c2099d9d7f38f99
874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa,-1,4,1,34.55193315,1543975726,Regular,216c445920b55122ba095a03f0238ab42e129bdbdc0b9161a5da5d410d7bd32f
249411dee1fdffddee2bef81a0f98dd92b7b1c8fadf6e300739afead0295cf36,-1,1,1,33.54445346,1543973833,Vote,46a77c8fc1f7275ecd553cd5def37a9a300ab7a115d1324509dff610e19a51d8
216c445920b55122ba095a03f0238ab42e129bdbdc0b9161a5da5d410d7bd32f,1,2,1,34.55193315,1543972564,Vote,874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa
6d637fb8cb874ba74d9b36e06952d958b96a60cb931a990dc27b5c669b85f5ca,-1,1,1,33.54445346,1543969986,Vote,faa0064664e3e79556f6e18a8588a92cecfe1fd2f01bbc6c167c9fa519f304e2
1216010b0309bd93c77edcd87c17a8e703b00b5caa9a6556da40fb76ff1ca709,1,0,1,33.54445346,1543966983,Ticket,bfeecd010d7c5cf5fe14facbec44faa27019a0258b55096b1434fd13d3051801
46a77c8fc1f7275ecd553cd5def37a9a300ab7a115d1324509dff610e19a51d8,1,0,1,33.54445346,1543966983,Ticket,249411dee1fdffddee2bef81a0f98dd92b7b1c8fadf6e300739afead0295cf36
4a30a43a6bbf858f6c5fee113df6493a6ee94a93e0b667f0308e9a374965bb51,1,0,1,33.54445346,1543966983,Ticket,8ee1954a57c2024ad945f041c2bc4657bc70915141031f2ed6126f346ab77a82
517072019d1bf0f09e65f3dc9edeb5ca45d2db939862b1219f102de9c0e1be29,1,0,1,33.54445346,1543966983,Ticket,13b90b4a3a211cd5eedc491a3edd3e1d4c194fc8e7fc51661b26a4413e9f453d
61d0abaf6e86a17e1a8debda1c446b41feb134f326fbf12d3d7e49f0eea13505,1,0,1,33.54445346,1543966983,Ticket,3e9d4a5200baca75c5a25157b572e23c2d943af8e57a370675bc2d0b6c492647
83e9b48e7494af942212bfcf580d16ad0a6a59c1736148a9a7119969792906bf,1,0,1,33.54445346,1543966983,Ticket,7efe28506891ad67d9475216004f5fbf5bac4ef6ef3e9a750a7afc260524f6d9
a27e5ee9248047b255f78ba13d7e3b638bea9c40bcf5aea3ab84faebda6067f1,1,0,1,33.54445346,1543966983,Ticket,ea07e449eb29889fd057a495b75451fe47d14d6b0605a8cc26995b5071ccf89f
ae673d60edb5c07aaaf6fdd01d6046bb54aba470ba1e2fdb14e07b717125e8cc,1,0,1,33.54445346,1543966983,Ticket,b170bdd26c15f9c9e87a9ae54152b0149bd3eb5f5836f0f5b94438db0f1858fd
b7af334f8bd196dfb60d2d2eaa5215e4428e4e9700a5a806c4dd516b6155537b,1,0,1,33.54445346,1543966983,Ticket,1bad01f0d05696d973ff04320b19fd7598133043c66a7fd4a7ec4193e43f92f0
1494f15459cc72f4d44f65122661a136d8a8a635f7fd962631e4b89e72e8f09e,1,0,1,33.54445346,1543966879,Ticket,15c787762097e500ecb01202abb54dd64fceefa7901f08e38d003a2d85919102
2b38a40e048d7f4324e84ebab9788595f72abcb5f3e11a13ffa9bdbdcfca8f85,1,0,1,33.54445346,1543966879,Ticket,c5453e2ba295aa6133bee21490d9514112970e220232d2871132cba0cf23d874
4067ca54200c71f2544485f1ae1173c77215a2d3bb9620c25ebf92015e838969,1,0,1,33.54445346,1543966879,Ticket,c14c01e5b9e8e779702e3cd0c2fc44f1080f5254df69efa91911cfae41b7cb10
61cd10c95d7e692b6c75bb8cc2c1c71146bc18ec0ac51cc48555ecabdae28832,1,0,1,33.54445346,1543966879,Ticket,fbe49cf8ed92c421931210177ac63a80ecd35a089820174f58e33d53231cb078
62113e516583a21a9755993cb68bb879303e8dd57c5d73edac61b5d852d3c48b,1,0,1,33.54445346,1543966879,Ticket,2cb7d16264c3c650e12e8a6b94cfc0b839424e609bccc43273291e140b8821fd
6d70a4398dd5b620274d393d60d539dc9d34cfb5174a9e0dfa9f3508739315b3,1,0,1,33.54445346,1543966879,Ticket,92d2e1421dda63d55de06a469d2e8d7f5fb8e33ac07e3ae2560839bd24bdde22
892bc93eb0c115cb6fd5b56a77b0f0bbf84941aaab9b0feb9ced0a65f5cec6a9,1,0,1,33.54445346,1543966879,Ticket,189d3821682060875ef2f4760900a47a9da570c3b396c36fe8606b0db2891044
99cd4f1a1042f450c32be019cf4bbfff1b4c7c24b2fb7f5e34a963f52c0fd308,1,0,1,33.54445346,1543966879,Ticket,598f66785a56d20a7418b849692e5e160b9de3b5acdec6065e61285cb2464deb
cdfb907d807e9eb624edfd0ee70b0dadfd6f4c2e80eed5903382620835658e97,1,0,1,33.54445346,1543966879,Ticket,88c307d8a50022ba5c3dadf554a8a90fbfd60e6516af3ffda820ab33e1a52735
d8553212b3550aa109d2ac4be1440aa05ace89f55d494f90b8c8578b8f749680,1,0,1,33.54445346,1543966879,Ticket,2d49ea6a69c0dfef20ef7ce204269ff8b405e9313a54414ba637fd2ffd6412e9
faa0064664e3e79556f6e18a8588a92cecfe1fd2f01bbc6c167c9fa519f304e2,1,0,1,33.54445346,1543966879,Ticket,6d637fb8cb874ba74d9b36e06952d958b96a60cb931a990dc27b5c669b85f5ca
