tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad72d4c40dd296c8893920e064f62a529c638bfd4f849491843a6ca919189540,-1,0,1,72.39854546,1617997509,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
cf79fa62ae23b22afa44dbed2318911fdb12d2f8e653e308201ebd7fc276f9a2,-1,0,1,72.39854546,1617997509,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
e5e5e3e0cf62e7b3fccd1455d8d4abcdad8033af374f908886740e7b0aa9c0c9,-1,0,1,72.39854546,1617997509,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
39f68594def6955060cef8c93e355c584142954505e9044cfa87a056b949e47a,-1,0,1,72.39854546,1617996894,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
daaee13763a05bfdb17da19d2a7892375363975141a51190dc8479c96b17acfb,-1,0,1,72.39854546,1617996894,Ticket,f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,5,1,72.39854546,1617996494,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,19,1,72.39854546,1617996494,Regular,39f68594def6955060cef8c93e355c584142954505e9044cfa87a056b949e47a
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,13,1,72.39854546,1617996494,Regular,daaee13763a05bfdb17da19d2a7892375363975141a51190dc8479c96b17acfb
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,15,1,72.39854546,1617996494,Regular,e5e5e3e0cf62e7b3fccd1455d8d4abcdad8033af374f908886740e7b0aa9c0c9
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,16,1,72.39854546,1617996494,Regular,cf79fa62ae23b22afa44dbed2318911fdb12d2f8e653e308201ebd7fc276f9a2
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,0,1,72.39854546,1617996494,Regular,ad72d4c40dd296c8893920e064f62a529c638bfd4f849491843a6ca919189540
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,12,1,72.39854546,1617996494,Regular,19139c0552bf1a1943f968eaadf7eb5003a39aa290fbd9e4d91203252b616132
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,17,1,72.39854546,1617996494,Regular,d7bb5a27d0a252785d470df46cb73cd32bb730ff3f8ed1d9f4a7f878b94190da
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,11,1,72.39854546,1617996494,Regular,05a18d27d9d70bc43b0fa887d2c4f36a3e8d0205d84a151bf966a3234889ac15
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,6,1,72.39854546,1617996494,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,8,1,72.39854546,1617996494,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,10,1,72.39854546,1617996494,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,3,1,72.39854546,1617996494,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,4,1,72.39854546,1617996494,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,9,1,72.39854546,1617996494,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,18,1,72.39854546,1617996494,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,1,1,72.39854546,1617996494,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,14,1,72.39854546,1617996494,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,7,1,72.39854546,1617996494,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
f652d53428abf9f509d6b71d7375cbdebcbbb0b9ee62c725e184e652e33cff3c,1,2,1,72.39854546,1617996494,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
