tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,9,1,29.67901331,1544796292,Regular,dbdd2c7beb80981d4f07a71c69cddaf9039488e18f75c90d6cb6699974dff887
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,13,1,29.67901331,1544796292,Regular,5eaee3b951444641b8f2e1f31986079531b1afb00fa0ac9fb1b402e80e587532
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,10,1,29.67901331,1544796292,Regular,e4ced7a25c9000586273b7f437a979ee720ff446ddb4105e17357931b22ac628
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,16,1,29.67901331,1544796292,Regular,b4d65955e933d2f8a1084c9fb0b17252145c1abcba488469cecd099c672a0e54
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,12,1,29.67901331,1544796292,Regular,4c0d01f63c8004740ee22982bbfe104e550634a989bf10e79ba001734cc68b5e
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,19,1,29.67901331,1544796292,Regular,90e032744a4e92bd183f9c29012cfe010c3638fa9329513f0c92041f588b865a
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,17,1,29.67901331,1544796292,Regular,6df9eb872efb35391031e233cd3685dbc5364b438aac1456624a7ec875da10b8
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,18,1,29.67901331,1544796292,Regular,13289be641c71c92e85472c5baa481b66a3741b02cca90d4c6c1b4727edbd4b0
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,6,1,29.67901331,1544796292,Regular,e87929e44cbf099ceb78e6ce069c29f0f3d78b488d661a9b9c0c67f0ede296a8
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,1,1,29.67901331,1544796292,Regular,5e1f4456bef7a32f49136b59be7c810b11c328a88298d4e54adf6456d179c9cb
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,1,8,1,29.67901331,1544796292,Regular,dc5dfd986748b39b5c9f1a14c3ac536d10948cffffc14749b79b8871ed0113e5
