tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eddbf68465723641d2e1753fe6869e3f6cfdef8534bd256ccf8a5c1349f74d0e,1,2,1,1.04278694,1604521510,Regular,a897d15e6ef2dff4345f19c2211479a6a108e2cfcccefa1ca3fbd2c3a0185e7f
abfd9d2f1804d057138fdc0dea857e01a515878666440f9405e1092275b3124d,1,2,1,1.04222854,1604521105,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
010a80848e03e770035e35a73ed6b8c12440b725cda2315e50ed66275a1418d1,1,2,1,1.0509429,1604521000,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
68a08bd9152ebc156f6fdb11f8b2c27e32d4b79c8f8053cee5c5dd1393739376,1,2,1,1.05226059,1604520880,Regular,887fb878fd45ed58635ff28a700ca0e87f732f828cc13ca050414438e4a48748
1ac4374a140149a9bbfb39d13c47603ce643bef50afe2f3a7d83b5ca67249792,-1,6,1,0.83388139,1604520145,Regular,22dfb9ac330af16791423d4bfbd1d319118a56acf98814b107fa1c3f1a293699
22dfb9ac330af16791423d4bfbd1d319118a56acf98814b107fa1c3f1a293699,1,2,1,0.83388139,1604517250,Regular,1ac4374a140149a9bbfb39d13c47603ce643bef50afe2f3a7d83b5ca67249792
d540a7490cc54a39ba9db6f86e00c0006e0bd4a40957aeeafc32444487bb98ea,-1,5,1,0.83427723,1604516530,Regular,540cb7a2fb7919c68e4494f466f68714b88b6cfaa30ada973cdefff408ba225c
540cb7a2fb7919c68e4494f466f68714b88b6cfaa30ada973cdefff408ba225c,1,2,1,0.83427723,1604513095,Regular,d540a7490cc54a39ba9db6f86e00c0006e0bd4a40957aeeafc32444487bb98ea
af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68,-1,15,1,1.05578054,1604512405,Regular,e018384ce5e0f2f73e595cf932f3235fef6b539e4d01670611497aa10e55032f
af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68,-1,3,1,1.04222854,1604512405,Regular,0928929a373d57c6c8d24f3c7015a1da0711bb5a594a59b005bee074658b2c66
57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461,-1,4,1,0.83432259,1604511956,Regular,ba39a5baedbba4d2842e6cb654fc29b953c14a1ae4f86e47feeec193c055f85b
57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461,-1,2,1,1.07336493,1604511956,Regular,b317ab6ca0017e865e2a066009923fc8b6bfa5deb6caf961c487c4590219a7b7
0928929a373d57c6c8d24f3c7015a1da0711bb5a594a59b005bee074658b2c66,1,2,1,1.04222854,1604510605,Regular,af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68
e018384ce5e0f2f73e595cf932f3235fef6b539e4d01670611497aa10e55032f,1,2,1,1.05578054,1604510515,Regular,af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68
ba39a5baedbba4d2842e6cb654fc29b953c14a1ae4f86e47feeec193c055f85b,1,2,1,0.83432259,1604510249,Regular,57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461
346b8a3d87c7f27537eac12c9afe1e0173a5bf271ec9f94123e0a61921d27fe4,-1,4,1,0.83394475,1604510230,Regular,6e0429cbd4195c97b33deaf31011cdf8942139b36901880ae777e511545da139
b317ab6ca0017e865e2a066009923fc8b6bfa5deb6caf961c487c4590219a7b7,1,2,1,1.07336493,1604509885,Regular,57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461
c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345,-1,2,1,1.07402955,1604509690,Regular,35dbb7108dc9c208012b6b8adeed73c64cd2322230a5797cd3eef232de68d181
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,8,1,1.08415457,1604509075,Regular,158764856fe87448922c18484113d6311c431abbe0949e2a67112ad7367415b5
06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835,-1,3,1,1.04222854,1604508625,Regular,06344ef0f85d743d6006bb17bddad6a96d6fe47be86b2366c664036e3e947090
6e0429cbd4195c97b33deaf31011cdf8942139b36901880ae777e511545da139,1,2,1,0.83394475,1604508220,Regular,346b8a3d87c7f27537eac12c9afe1e0173a5bf271ec9f94123e0a61921d27fe4
35dbb7108dc9c208012b6b8adeed73c64cd2322230a5797cd3eef232de68d181,1,2,1,1.07402955,1604507460,Regular,c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345
158764856fe87448922c18484113d6311c431abbe0949e2a67112ad7367415b5,1,2,1,1.08415457,1604506900,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
06344ef0f85d743d6006bb17bddad6a96d6fe47be86b2366c664036e3e947090,1,2,1,1.04222854,1604506480,Regular,06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835
0d99b6b5db9d59182d2c43240c01dc47fee8eefab139ca7df84eb107e279f470,-1,0,1,0.62549432,1604500960,Regular,9fb21f2c01a41019ceeb02f3f138dc22235e50902b09eecd8ad35edba9c7d450
f83cf9bd9eaa33f8e7ac9d50a2d93d8d2cf04cda7eff831b425c3fdb42cba783,-1,0,1,0.84875695,1604499865,Regular,05cfdb0fda0cf40944343cf896a662a8183117dfc7b3e5c80b97bac244103776
e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21,-1,9,1,1.04831292,1604499505,Regular,b26c3291e433d8c2bacd014067af9b82062d9a8a1731514362a7ac6dfca09cbd
9fb21f2c01a41019ceeb02f3f138dc22235e50902b09eecd8ad35edba9c7d450,1,2,1,0.62549432,1604498620,Regular,0d99b6b5db9d59182d2c43240c01dc47fee8eefab139ca7df84eb107e279f470
0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87,-1,9,1,1.05790974,1604498155,Regular,4c5df13bfc9a9ebe0deec42495bfe07f0ad40f7407d571fcd2ffb69b3372beef
05cfdb0fda0cf40944343cf896a662a8183117dfc7b3e5c80b97bac244103776,1,2,1,0.84875695,1604497885,Regular,f83cf9bd9eaa33f8e7ac9d50a2d93d8d2cf04cda7eff831b425c3fdb42cba783
b26c3291e433d8c2bacd014067af9b82062d9a8a1731514362a7ac6dfca09cbd,1,2,1,1.04831292,1604497570,Regular,e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21
c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2,-1,19,1,1.06643907,1604497270,Regular,499c8bf8e3e3c8284a6aab00e01f5e498ad1f0072392a242e2a7bb98dedddd6e
4c5df13bfc9a9ebe0deec42495bfe07f0ad40f7407d571fcd2ffb69b3372beef,1,2,1,1.05790974,1604496250,Regular,0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87
b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1,-1,3,1,1.05707859,1604495320,Regular,abf2ee0cdf78f37281cd5a1cc0d64bc822d60e45b5a9cde7e077dbf015da1da1
499c8bf8e3e3c8284a6aab00e01f5e498ad1f0072392a242e2a7bb98dedddd6e,1,2,1,1.06643907,1604494240,Regular,c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2
ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280,-1,1,1,1.0766046,1604494045,Regular,ff1f75bd266bfb30d561ced6fb145e4cb503e9f47b72003b515921b3ea44672a
de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2,-1,5,1,1.05255979,1604493415,Regular,f14d0b4f4ac3c867544991e101b0bf82dd79a2633db955566476a4c90500d172
abf2ee0cdf78f37281cd5a1cc0d64bc822d60e45b5a9cde7e077dbf015da1da1,1,2,1,1.05707859,1604493019,Regular,b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1
ff1f75bd266bfb30d561ced6fb145e4cb503e9f47b72003b515921b3ea44672a,1,2,1,1.0766046,1604491915,Regular,ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280
f14d0b4f4ac3c867544991e101b0bf82dd79a2633db955566476a4c90500d172,1,2,1,1.05255979,1604491090,Regular,de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2
17653bcf06f8b144429edc53057cbefc84dab34e64e045d9ad7e96fffe94e4fe,-1,3,1,1.04288304,1604490670,Regular,366e813794008f029af6a609fd19fdd9072485feea114620364cbbe59be47e3c
3bdc527efbcfc43c4d3d41f1fb3f429368e3476802d9cdf603a1bc2c29487db2,-1,7,1,1.07260872,1604488930,Regular,05455d02a882edb770122b3d502a4ffccaef348b97088d2174771f2e49c3c774
366e813794008f029af6a609fd19fdd9072485feea114620364cbbe59be47e3c,1,2,1,1.04288304,1604488060,Regular,17653bcf06f8b144429edc53057cbefc84dab34e64e045d9ad7e96fffe94e4fe
5d49ea246a88d8a36e7be2de98faf0bf56fdfa3d6a08498df2321d63d703c29a,-1,3,1,0.83459275,1604487928,Regular,eca6524c23789325d8e6a54f57d2787c6db3c0baf4cf8ad8ed802ec82488ce9d
05455d02a882edb770122b3d502a4ffccaef348b97088d2174771f2e49c3c774,1,2,1,1.07260872,1604487550,Regular,3bdc527efbcfc43c4d3d41f1fb3f429368e3476802d9cdf603a1bc2c29487db2
59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a,-1,8,1,1.04229244,1604487550,Regular,870db0b04601195a1a828ed605e82d7c6c2a1ec3ba4b2dd835f50ae6a7c9a52d
eca6524c23789325d8e6a54f57d2787c6db3c0baf4cf8ad8ed802ec82488ce9d,1,2,1,0.83459275,1604486125,Regular,5d49ea246a88d8a36e7be2de98faf0bf56fdfa3d6a08498df2321d63d703c29a
870db0b04601195a1a828ed605e82d7c6c2a1ec3ba4b2dd835f50ae6a7c9a52d,1,2,1,1.04229244,1604485030,Regular,59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a
59793afc015670e08afdc02a4e2d2cfbe02ee497d5fba7c453ec90337c10feeb,-1,0,1,1.08517922,1604484953,Regular,4a1cac137752f83cc58489ce92cf087086c6b895338a53c6d83fd5f58438aa83
9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc,-1,0,1,1.07475793,1604484490,Regular,1151a93a2cf0cb237db6848fbe33be378fc134fb4cc5ef727a5a666055cfa61b
cb680cbe15944ab474bae2d3d6a9d05bf34ae0a0ad416c809b1d3d7333170d5b,-1,8,1,0.8561118,1604483785,Regular,82124a3e2263b8c309d2d835c20b4124686c159ff92b76963bf27522a2462169
4a1cac137752f83cc58489ce92cf087086c6b895338a53c6d83fd5f58438aa83,1,2,1,1.08517922,1604482645,Regular,59793afc015670e08afdc02a4e2d2cfbe02ee497d5fba7c453ec90337c10feeb
a25303a3759340b4fa16c7885e7c1716027ef485ca0961760d6dd390e9e057bd,-1,4,1,1.07530201,1604482645,Regular,32ecf24e3f758453e13d06c3a837b2360a867bd35f46f401440e981c8f9b2781
36a8d8f59a305a02cfda631b195e96e501fd16e788507a1f9b507ac44d28be94,-1,4,1,1.08077921,1604482315,Regular,9bce4c22267226e87ea6086e92ae33d1af20e34cb77ffcd2bccc252af09b2d9d
1151a93a2cf0cb237db6848fbe33be378fc134fb4cc5ef727a5a666055cfa61b,1,2,1,1.07475793,1604482030,Regular,9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc
82124a3e2263b8c309d2d835c20b4124686c159ff92b76963bf27522a2462169,1,2,1,0.8561118,1604481745,Regular,cb680cbe15944ab474bae2d3d6a9d05bf34ae0a0ad416c809b1d3d7333170d5b
32ecf24e3f758453e13d06c3a837b2360a867bd35f46f401440e981c8f9b2781,1,2,1,1.07530201,1604480860,Regular,a25303a3759340b4fa16c7885e7c1716027ef485ca0961760d6dd390e9e057bd
491b60b1d35d439e637bc6a316ae36cde533c08243cc49af7f7058da579d521f,-1,1,1,0.83384579,1604480860,Regular,4470a1eb8c8e27404371663f4a80935cb774f52ca59ea081c872bd6d31bb53dd
9bce4c22267226e87ea6086e92ae33d1af20e34cb77ffcd2bccc252af09b2d9d,1,2,1,1.08077921,1604480485,Regular,36a8d8f59a305a02cfda631b195e96e501fd16e788507a1f9b507ac44d28be94
dbdf94e37c073bfc24bc7bc6c813f74c4626dc8882bfac5336a7871f5e4897ac,-1,9,1,1.06864191,1604479885,Regular,1ac83022226ff773af7211ebca69df37da7850ae553adf5cb605ca9a03d3d733
4470a1eb8c8e27404371663f4a80935cb774f52ca59ea081c872bd6d31bb53dd,1,2,1,0.83384579,1604478435,Regular,491b60b1d35d439e637bc6a316ae36cde533c08243cc49af7f7058da579d521f
1ac83022226ff773af7211ebca69df37da7850ae553adf5cb605ca9a03d3d733,1,2,1,1.06864191,1604477500,Regular,dbdf94e37c073bfc24bc7bc6c813f74c4626dc8882bfac5336a7871f5e4897ac
b77437aede4ea7b7a6527d41ce7002d1e9f2757108a119b08c25c6525d6a4211,-1,3,1,0.83383395,1604477335,Regular,be8f57ce7b60a3f322f8d4b5e8c480641ddabb61b77741aeee4bcb4199624c02
144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3,-1,4,1,0.83393555,1604475070,Regular,d695b545edb7f956007691bd4bc5899d0ecfb3c67f3a93fac2b24a966e3c1990
be8f57ce7b60a3f322f8d4b5e8c480641ddabb61b77741aeee4bcb4199624c02,1,2,1,0.83383395,1604474833,Regular,b77437aede4ea7b7a6527d41ce7002d1e9f2757108a119b08c25c6525d6a4211
495a6ab530f6bc0a566377f57dc7990f7debcc7d8b2741bff4761e6c2f7c0a2d,-1,4,1,1.08766926,1604473525,Regular,087ef9afa1528289557edadb1c3b7a3eb2e720b1d465853a055ef8c7a497ea1d
d695b545edb7f956007691bd4bc5899d0ecfb3c67f3a93fac2b24a966e3c1990,1,2,1,0.83393555,1604472565,Regular,144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3
74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff,-1,2,1,0.83408115,1604471860,Regular,5a84745cdb330bbd63c817c667a03fe9a1e61f9877f0950c81319fc45d8d191f
74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff,-1,1,1,1.07083569,1604471860,Regular,dfeb30fbd07f26661482c7ca38705394de185bd2a74300795e76b982aeacbce4
9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9,-1,4,1,0.83394971,1604471454,Regular,36fcb697cb825db5536fbf73fe415c95567d1af571d1a5d32010d6d335a487e9
087ef9afa1528289557edadb1c3b7a3eb2e720b1d465853a055ef8c7a497ea1d,1,2,1,1.08766926,1604471185,Regular,495a6ab530f6bc0a566377f57dc7990f7debcc7d8b2741bff4761e6c2f7c0a2d
7fc0b63b72657d38c9e08d1c7fa63402b4c3f02696371a7c5512efc540f1de88,-1,4,1,1.04296094,1604470915,Regular,28de5e7276c366fface60bbc78c85e494faf702d841ac85a4a73291c604aa470
dfeb30fbd07f26661482c7ca38705394de185bd2a74300795e76b982aeacbce4,1,2,1,1.07083569,1604470246,Regular,74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff
5a84745cdb330bbd63c817c667a03fe9a1e61f9877f0950c81319fc45d8d191f,1,2,1,0.83408115,1604470195,Regular,74e444c6fffde5cad64d55cf925829c02fdd8e7cc4a42baea0942ef576dd9fff
36fcb697cb825db5536fbf73fe415c95567d1af571d1a5d32010d6d335a487e9,1,2,1,0.83394971,1604470120,Regular,9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9
28de5e7276c366fface60bbc78c85e494faf702d841ac85a4a73291c604aa470,1,2,1,1.04296094,1604469085,Regular,7fc0b63b72657d38c9e08d1c7fa63402b4c3f02696371a7c5512efc540f1de88
e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1,-1,1,1,1.04265754,1604469055,Regular,716bb2ae9cfbe52e4e63713415c8f228d83d4d12d26340a2f24ba429adc8ef5c
ce31f8fb7a23e2252aabcbdb96fb5781cb250244e65710302fcb9a51bbbe4d70,-1,5,1,1.04230444,1604468185,Regular,f95f89dbca5b70cd34e34f9cc7b534ae921b84fe3715a40dc0557ad26d7f281f
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,7,1,1.06205423,1604467844,Regular,3cf53e597f143c906059d60c84e07ec9802b4790a9d2f4267cdb2eaca2f6b0fa
716bb2ae9cfbe52e4e63713415c8f228d83d4d12d26340a2f24ba429adc8ef5c,1,2,1,1.04265754,1604467287,Regular,e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,0,1,1.05268063,1604467276,Regular,67ba9bc58d9e415ecd1a87395e05f03d1a4f976758634caaae98d3e99a5d2379
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,11,1,1.05295903,1604466655,Regular,f3062ff4cd322f0f2fd480c63ec2e89d76d544231d9aa60e4513af5126cca880
f95f89dbca5b70cd34e34f9cc7b534ae921b84fe3715a40dc0557ad26d7f281f,1,2,1,1.04230444,1604466445,Regular,ce31f8fb7a23e2252aabcbdb96fb5781cb250244e65710302fcb9a51bbbe4d70
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,4,1,1.05298093,1604466358,Regular,d7d22dfa61bc347dac0f4e3acb511837bae1421bdad1be950f6d6878ebbad3e2
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,1,1,1.05271043,1604466090,Regular,c7a0cfd46842ecbedec3afa0439e02395383cb7c7feb44b402cbd07088b33f7c
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,14,1,1.10637077,1604466090,Regular,fc67caf7a286bf177e527ffd28b16a73ed665bc3dde385a2886633d3f05b1bba
47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22,-1,13,1,1.05276893,1604465815,Regular,d9175877ad2fc87b9fef5f3e18b2738146c678ec3cc7c434853eeccf00559b5e
3cf53e597f143c906059d60c84e07ec9802b4790a9d2f4267cdb2eaca2f6b0fa,1,2,1,1.06205423,1604465785,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc,-1,20,1,1.05265083,1604465170,Regular,908bb7850fdf31d1dd7efa80e847bcb84a7dea59c92c1417202000a638ca2a9e
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,13,1,1.05270593,1604464915,Regular,dc2dba5a85d3ed80239125800c266bb99c80c23556961e9119518be5277242d2
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,10,1,1.05309783,1604464915,Regular,ff99d81d3e22dd38d0fb83d2d65619b77a99f5a9d1cca79486c65231885c5c5b
fc67caf7a286bf177e527ffd28b16a73ed665bc3dde385a2886633d3f05b1bba,1,2,1,1.10637077,1604464555,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,8,1,1.05302363,1604463715,Regular,1bfe7656283939fabad7f8e3ce00c0cfafbe3207ad330ed6f40226c09230a252
c7a0cfd46842ecbedec3afa0439e02395383cb7c7feb44b402cbd07088b33f7c,1,2,1,1.05271043,1604462590,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
67ba9bc58d9e415ecd1a87395e05f03d1a4f976758634caaae98d3e99a5d2379,1,2,1,1.05268063,1604462380,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
d7d22dfa61bc347dac0f4e3acb511837bae1421bdad1be950f6d6878ebbad3e2,1,2,1,1.05298093,1604461795,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
1bfe7656283939fabad7f8e3ce00c0cfafbe3207ad330ed6f40226c09230a252,1,2,1,1.05302363,1604460640,Regular,f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb
0542e1edad4ef850014aae8e5572b5f103228c4b388beb0e0ce4381a02ac6718,-1,1,1,0.63160837,1604458645,Regular,2b1a2d8075e35f6fe56b6ef6b885e59f4ed3844b2383c686ea52f987e56dc5cb
d9175877ad2fc87b9fef5f3e18b2738146c678ec3cc7c434853eeccf00559b5e,1,2,1,1.05276893,1604457235,Regular,47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22
908bb7850fdf31d1dd7efa80e847bcb84a7dea59c92c1417202000a638ca2a9e,1,2,1,1.05265083,1604457115,Regular,80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc
2b1a2d8075e35f6fe56b6ef6b885e59f4ed3844b2383c686ea52f987e56dc5cb,1,2,1,0.63160837,1604456650,Regular,0542e1edad4ef850014aae8e5572b5f103228c4b388beb0e0ce4381a02ac6718
dc2dba5a85d3ed80239125800c266bb99c80c23556961e9119518be5277242d2,1,2,1,1.05270593,1604455990,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
ff99d81d3e22dd38d0fb83d2d65619b77a99f5a9d1cca79486c65231885c5c5b,1,2,1,1.05309783,1604454565,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
f3062ff4cd322f0f2fd480c63ec2e89d76d544231d9aa60e4513af5126cca880,1,2,1,1.05295903,1604453577,Regular,4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5
d82184ec0da7462759c739f35e1492253bb879ce2706dff5a49887fa0a7efe67,-1,6,1,1.10084228,1604452720,Regular,4cf16d413bcf0fb36a35966d900aabecbb3cb873d048402a1eb0565c43b37859
2fbca82377ddd285387f0cd79a89182b96a49dd79cd327981832b25d3c919f47,-1,8,1,1.07997666,1604451252,Regular,1f8797087e4ae0d9f58150445eb15293b3192b7f825cd4ce70bc06b725dd45d3
4cf16d413bcf0fb36a35966d900aabecbb3cb873d048402a1eb0565c43b37859,1,2,1,1.10084228,1604450952,Regular,d82184ec0da7462759c739f35e1492253bb879ce2706dff5a49887fa0a7efe67
1f8797087e4ae0d9f58150445eb15293b3192b7f825cd4ce70bc06b725dd45d3,1,2,1,1.07997666,1604449795,Regular,2fbca82377ddd285387f0cd79a89182b96a49dd79cd327981832b25d3c919f47
ce5ce3d5c4d8a6115a69a23e18e054346c3b96624484ba3b20bdda496b44cda0,-1,8,1,1.05297863,1604448715,Regular,21422b5b4b69138bb2491a412f3abe2a0d54d8a76737be0f9117410b4299d831
