tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc59cd1120ce869294a63eaf0eda50810832c42fecbf686f402054998add4d6,-1,1,1,11.01840902,1546596318,Vote,7e0e877827b062ae977158924b6867b4e5b9df34b956b15f564c0bb6e7ae1508
278a0c32a6d65d77c97cd0cab6e1b571a72b303da97e8eef00a1bd58e11dd608,1,2,1,11.93958782,1546596275,Vote,d57181fb932e3cc5f17592262270cad2d43374e8346cc1e377b5c812514dee61
71f1e49c2e47f6165dd13b3044cc7da959365b55fa373d6e310f76adcada644b,-1,1,1,11.01840902,1546596170,Vote,0418b6ef140cb718ef10d3d1c2ea831b0876502ed07064a1f3409207be72851d
6b30087fd696a0aed94ad5a95d45d793adab12bdc72acd248232a18b4c16431a,1,2,1,11.93958782,1546596153,Vote,6c492f823cea13aa625a2546c421a2628033a665a1853a2213e025769984cc2a
db5cd39c2b9b10ddda22a43f175d17fbe8a4e0bd20a2e9d020bcb40104232e7b,-1,1,1,11.01840902,1546595804,Vote,8e0b1c05476a2cc8b641e61ae1ea3154ea192ea34d44cdfdfc77cecdfe9a21f0
081c87f03fcac04d17711fd5b6263349d0f60aa3c7db5ae65d9f98e6c270ffde,-1,1,1,11.01840902,1546595641,Vote,b6c937cbc77a80068da314ad9177e1922d981fb67cb0451328bcb17a1f943769
1d175c881cae2479b1eff347510d0f1a9d1bb323350100b79b8ee0531d61cdbd,-1,11,1,11.93958782,1546595311,Regular,a1529acbf78e71b83b7e96b742945479b561a99a401a546684ad5f63068cb4e6
ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74,-1,0,1,11.93958782,1546595219,Regular,952d362196a9fe8f2608ef761e576073eddabbd15dcf7b96931bd09e46ec0502
07c94c2263d764af9c9791452afeb7c7f369106a5c3f6c552a09b94a3cf9ff5c,-1,1,1,11.01840902,1546595188,Vote,e8a864a5c7f2c045a0a83e7cfb94e102e5f06de609bcafba3db515b7dc07e096
a1529acbf78e71b83b7e96b742945479b561a99a401a546684ad5f63068cb4e6,1,2,1,11.93958782,1546595152,Vote,1d175c881cae2479b1eff347510d0f1a9d1bb323350100b79b8ee0531d61cdbd
952d362196a9fe8f2608ef761e576073eddabbd15dcf7b96931bd09e46ec0502,1,2,1,11.93958782,1546595060,Vote,ff9e0651aca0244f54b88ece2444a6490c34176cdbcddecda55b12de2e251b74
7deb28f4a9cad5fadf3d97c8138ed59032a2c6dddb9d09b4eb75f860be435077,-1,0,1,11.01840902,1546594588,Revocation,9dcb84cc307b31acb115d57f41c37dd49f60c8acfaacac37d321c41477b7c64f
b5b8d3c4f7ed86aa023b4fd0709ff4da57d531d13a6f1b6cc7c07f0af4fc2bf3,1,2,1,11.93958782,1546594224,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6c85c06d46e35345af10f5f9da17396b1f18a4316f027e85d6a80c4e6b68aea0,-1,1,1,11.01840902,1546594183,Vote,077edaece385f66e846820a1b782a44f0ca9994e122d985705dc17db6c9c4eeb
dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3,-1,6,1,11.93958782,1546583097,Regular,02a3a180f6aba30109f71b27f800a86648a6c9998bafc7248673ea4c5e1c123c
f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c,-1,0,1,11.93958782,1546573971,Regular,b8a98f97c34505cb5816a7edeb3278db9c275982b3918cc638049d932b273405
02a3a180f6aba30109f71b27f800a86648a6c9998bafc7248673ea4c5e1c123c,1,2,1,11.93958782,1546570938,Vote,dd6f91a30fe8f43d0d72d53a61dc4d294b8fa22edb012feb9b1dac1393704be3
b8a98f97c34505cb5816a7edeb3278db9c275982b3918cc638049d932b273405,1,2,1,11.93958782,1546563616,Vote,f28fed4c7e4b81de8c8bcfa0fd074efdeeae563eceeb0123b14549a499a3fa4c
171eed2c0e1f278016243c960578551d7c536501908d78edb32c5231c119f906,-1,10,1,11.93958782,1546551477,Regular,f6af38ba8e7339d0dbdb8dc48400b287f4fead394e4ab3fd067f2ae0f4f1d7b6
f6af38ba8e7339d0dbdb8dc48400b287f4fead394e4ab3fd067f2ae0f4f1d7b6,1,2,1,11.93958782,1546537928,Vote,171eed2c0e1f278016243c960578551d7c536501908d78edb32c5231c119f906
0418b6ef140cb718ef10d3d1c2ea831b0876502ed07064a1f3409207be72851d,1,0,1,11.01840902,1546524571,Ticket,71f1e49c2e47f6165dd13b3044cc7da959365b55fa373d6e310f76adcada644b
077edaece385f66e846820a1b782a44f0ca9994e122d985705dc17db6c9c4eeb,1,0,1,11.01840902,1546524571,Ticket,6c85c06d46e35345af10f5f9da17396b1f18a4316f027e85d6a80c4e6b68aea0
2e463c81980ed35be372077c235412bb99e969a1f64c6c2b441441c25e452768,1,0,1,11.01840902,1546524571,Ticket,eddf88cf58e6191d26d1c0419a8e05a651464a928e1b4213c0565fa79de43e11
3a012abea85de64ea0a5c2d3e372c6734a2db345c8dff8e2ef1ca3a94822131d,1,0,1,11.01840902,1546524571,Ticket,7ba80ef7804be59bc5c2ec37e0c85b4b2660ab3758e694707075a61a7597c1db
3f946a354c7aefeb9e014ec761e7a9dfd18a1a8de03312cb292bdb94bb9988ab,1,0,1,11.01840902,1546524571,Ticket,a31995a2240036ec87b9e0087110cc10ae782688656203d7e1e43254ee0b2399
4334c1f37c16af8475bcf195d34ace3ffffef5a0c42b66a1758e63c84b7a7b06,1,0,1,11.01840902,1546524571,Ticket,969930fccea8251654060cffac7943da2b628ab3733e858d935c4efbd3741ab0
4844edef15ccf95fb926e890e52898d29b12546aa439ac0dd1d7b993969f9117,1,0,1,11.01840902,1546524571,Ticket,8f0bcf8e0b8b20460e16f6a0465e93c1f88f622a74988f55006fd7aa76d2bf65
4b411f8e342cdd51a180307a9ad27bb811ac2a4896907704702cb27a3614879c,1,0,1,11.01840902,1546524571,Ticket,974ad75591c6c8970ca60776f8778126d161fa1a24f7c2e21875412cfb438599
7ba89768bcbcf2ce1129a6e0b3abef60f82129cb5c199d227d100b509a5c1938,1,0,1,11.01840902,1546524571,Ticket,ee648ba5140746aac6d172d1178f1d77757de26be1d24da3dd286b94633c6e32
7e0e877827b062ae977158924b6867b4e5b9df34b956b15f564c0bb6e7ae1508,1,0,1,11.01840902,1546524571,Ticket,fcc59cd1120ce869294a63eaf0eda50810832c42fecbf686f402054998add4d6
8e0b1c05476a2cc8b641e61ae1ea3154ea192ea34d44cdfdfc77cecdfe9a21f0,1,0,1,11.01840902,1546524571,Ticket,db5cd39c2b9b10ddda22a43f175d17fbe8a4e0bd20a2e9d020bcb40104232e7b
9dcb84cc307b31acb115d57f41c37dd49f60c8acfaacac37d321c41477b7c64f,1,0,1,11.01840902,1546524571,Ticket,7deb28f4a9cad5fadf3d97c8138ed59032a2c6dddb9d09b4eb75f860be435077
b1f214323fdbcd40e30b8eaf23951b94b844139c02dac7ada36f94aa0a28fa4c,1,0,1,11.01840902,1546524571,Ticket,e904e190b27814fe1e96013870b89baf983b735276f4cccad6933cf06cceb946
b60c4926fdde46bcab8f3c40d956b117f12005a93ef9fb14d76f8b3c0d321f35,1,0,1,11.01840902,1546524571,Ticket,2620065a133fad314b2cba17a0a4e64100339365683ef68958d8b6323c964f07
b6c937cbc77a80068da314ad9177e1922d981fb67cb0451328bcb17a1f943769,1,0,1,11.01840902,1546524571,Ticket,081c87f03fcac04d17711fd5b6263349d0f60aa3c7db5ae65d9f98e6c270ffde
cc3cb9e6d09ff4ae6a3df9a5b59bb1ab158d47cbfb2651a7cfd95e80a4836cf4,1,0,1,11.01840902,1546524571,Ticket,17c6c3eb94628b6a952cdef2acca0203a4cdef6abff43686ab6f1a283a68e2b7
e8a864a5c7f2c045a0a83e7cfb94e102e5f06de609bcafba3db515b7dc07e096,1,0,1,11.01840902,1546524571,Ticket,07c94c2263d764af9c9791452afeb7c7f369106a5c3f6c552a09b94a3cf9ff5c
e8c7accd31380063eef2cd2193fd16ff554dbc11e1a026b7764d8740e7cd13ff,1,0,1,11.01840902,1546524571,Ticket,6710a1d72e6454daf1627a44cd629b65d368047e1cdf127c32cf2bbe6e0c5e13
f559e7344252910bc88c4cf9a8bf8c024c97b98203303e50f03582d1412c7c50,1,0,1,11.01840902,1546524571,Ticket,14f2ae1e303d277f37bffd89af830a8a76cd876677b7e0f96aa1652965153dae
fcc20ca51d400f4e3156cd8558dfcf98ac05ebb576e8039d598baf7505cd2ff8,1,0,1,11.01840902,1546524571,Ticket,99bdecbdd890a36aa5acf1e781368bef5ab4016928ec687d3569a305f01ac87d
