tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb3ed0a4d727f6713b3193ea9da94ab4f5ddcdfb3bedf48abfb711e42c4925b1,-1,1,1,33.54445346,1544020396,Vote,1b4b4bda6c1ae76583565f3d64a81cccf54ebf200e18c29e833983c68cd82d94
c2eccdac659a12836cae9364c98761d8b70204e31756068b5c427bbe71f9185c,-1,1,1,33.54445346,1544016663,Vote,fa6024e45d0bd98277093c468c192daa206d0d9b772c1e19f3831393cc96c438
a5d8735da3b0ba3a112ed2b0f6083f2b44c52cccd6162bf05ae30947be4512dd,-1,1,1,33.54445346,1544016104,Vote,bf892c49d39b4eeb0db8de9b7ae18500a1fd310e350f35e68740454b667c26ed
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,3,1,34.55193315,1544015820,Regular,545666c0a875814b599bd85afcbe025a13a1668f52f099810c0545b9eced7430
cf27efcf0c5f5e0ad2b4835f879fe4272ff16a1a2fd8ff9a2511552d6a912f86,-1,1,1,33.54445346,1544014727,Vote,ace014eb4a0a806e1fc65539b716ca5bc9bce3d18eea26f4d0171078253bafed
2d4525b3930aa4eb218118c7de83a1f250fdb2f2b7c1b51762ef19c46cc05afe,1,2,1,34.55193315,1544014526,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
545666c0a875814b599bd85afcbe025a13a1668f52f099810c0545b9eced7430,1,2,1,34.55193315,1544014104,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
56bead0485b5b63a42a5d27c0f3afd14f072cf74d5fed077cc5d9ecbfbfab2ea,-1,1,1,33.54445346,1544008746,Vote,c5e8fa90f266c8e21832cd612e450eb26011aac9fecd023d5fe87670469314df
af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a,-1,7,1,34.55193315,1544003491,Regular,9ced326e5f6a26a88924148720fec49f8632510bc389acf4736abb1693cb245b
9ced326e5f6a26a88924148720fec49f8632510bc389acf4736abb1693cb245b,1,2,1,34.55193315,1544000389,Vote,af3649d1e9f80e1b96e0272568f990be89971cb96d773ebfdc508011d0fa2a7a
bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9,-1,0,1,34.55193315,1543996148,Regular,b350b6777719412c7dd02e92581dfb5f682c2228fcd753f93cbd1599dfac970a
b350b6777719412c7dd02e92581dfb5f682c2228fcd753f93cbd1599dfac970a,1,2,1,34.55193315,1543993229,Vote,bb3f52cb03449f49a6efa6f9482f83d18515d64a20d575f3cc7af192ae4e2eb9
d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920,-1,4,1,34.55193315,1543989366,Regular,29aa88e840ed6de694bd6af1de82db432592b1317cbc48fa35d878abe312a12c
29aa88e840ed6de694bd6af1de82db432592b1317cbc48fa35d878abe312a12c,1,2,1,34.55193315,1543984368,Vote,d44edf069438c6329d7142b72b3fe0c434919666545a989d6e2f0c3d5420d920
194c3340cea44d8bc98ce6ef94dd790d7af060b2d727fe8d769dff661c2212ab,1,0,1,33.54445346,1543977672,Ticket,8cc69042dfa8c29ff515a1fb54be7787c87d27f8b66ffcdd76848d73debacc49
3891f12272bd8a064a3f43365e1d01efbd30f6bdd762c022f72ef26152575570,1,0,1,33.54445346,1543977672,Ticket,72ce11085d92f724b6d144aed4d2644d078629fabf944ef8a912f5d6d131521b
496470d3b0a6c68e370d5747e1342572910ca162076d2d8a683d3cea7dfd74b0,1,0,1,33.54445346,1543977672,Ticket,cc558a28534563c37ab20a2fef5b6f8458a6de04d39cc25235b2b681e1dab856
620918b80e00044d20c62e3ba7ee715031fcd39d6b8603004248677aeed4ed0d,1,0,1,33.54445346,1543977672,Ticket,6968aaed971c0e1a24b516906e6e92ab8cd0f3f9b806600988f8d0d82bd2bd74
fa6024e45d0bd98277093c468c192daa206d0d9b772c1e19f3831393cc96c438,1,0,1,33.54445346,1543977672,Ticket,c2eccdac659a12836cae9364c98761d8b70204e31756068b5c427bbe71f9185c
05a3d5fea5fadeff8c462c14b733ff4e6fb5aed1eee1e3d43f9a842fc0910eb7,1,0,1,33.54445346,1543977553,Ticket,a6810fd436118f9efd2a18f4a7f8f72b5cf0e241021243af4307b784f26e61fa
1b4b4bda6c1ae76583565f3d64a81cccf54ebf200e18c29e833983c68cd82d94,1,0,1,33.54445346,1543977553,Ticket,eb3ed0a4d727f6713b3193ea9da94ab4f5ddcdfb3bedf48abfb711e42c4925b1
535fefdf636147fd060a2675de37adbfb5250453a4e7cbb8713ae32f330a00da,1,0,1,33.54445346,1543977553,Ticket,f698d3a1c33e5bd3066d46671a773343381fb25c44fa85b0ad85257948c94b1f
60b7b506686f70dd094ffa37fc6f0324dcc5bb46380d3d46077cdf27e5d48bbc,1,0,1,33.54445346,1543977553,Ticket,65a6d71187e26d4b576b75e41e3e9334cb13f59b9e0ffcf1056a5778860634b9
65ce90341fac49a68e1a09bd2662025aa64d6b6f8442a1ae9630af2309bdc29d,1,0,1,33.54445346,1543977553,Ticket,dc0a5080471b0bc79f577a42ad5a91e49c51bbf8e9ee54df83ecf30f1d87d628
68681a2cc9bf168d49172a6aa65cc05b07a4ea979fa0c90dca5e8358b859a3b9,1,0,1,33.54445346,1543977553,Ticket,f2edd9ab9984d93efe9dbc2c3c90863fa908191df91abf55fbbe2e7b86df9f96
70f6f7226337d19d838be2f04886886bb457d1ef3eb07969eefc73ae0ffc7896,1,0,1,33.54445346,1543977553,Ticket,8797bb6ee96404fc941442ea9ae3a1237127d3a0ae9fb08b6dcd711ae5276fe0
8041c6f09923594c713d064c05b65ef643b6ddcc2cbc3cb5e9ba19b68ffa144f,1,0,1,33.54445346,1543977553,Ticket,d08f9a9785301d553839b99a12e36be0266b6225cd85ef739d142bafdf591a91
927e95bd8dcb8a568c1590e21853f3be280d085cfb91a59c85d2e752e38c1bdf,1,0,1,33.54445346,1543977553,Ticket,91aa8d79707d013ed7991fc085954e321af536a5a97acc4cd29c8ebaeea644a7
a011869877fab3f044b70f5ee515d3a14b77da26a0b9572bd32a37954d222d1f,1,0,1,33.54445346,1543977553,Ticket,9c95a88ae246376c14db429d90f4b999ef54998ee197c4bcc827d25feb0c85f7
ace014eb4a0a806e1fc65539b716ca5bc9bce3d18eea26f4d0171078253bafed,1,0,1,33.54445346,1543977553,Ticket,cf27efcf0c5f5e0ad2b4835f879fe4272ff16a1a2fd8ff9a2511552d6a912f86
bf892c49d39b4eeb0db8de9b7ae18500a1fd310e350f35e68740454b667c26ed,1,0,1,33.54445346,1543977553,Ticket,a5d8735da3b0ba3a112ed2b0f6083f2b44c52cccd6162bf05ae30947be4512dd
c5e8fa90f266c8e21832cd612e450eb26011aac9fecd023d5fe87670469314df,1,0,1,33.54445346,1543977553,Ticket,56bead0485b5b63a42a5d27c0f3afd14f072cf74d5fed077cc5d9ecbfbfab2ea
f1dc6be1645d933f82cd2257ac939fca948696f793da2b9535b839c04f0afc1f,1,0,1,33.54445346,1543977553,Ticket,b1437f17f2ddde36705d8c4db27468915c2742021d7cab0241ecb19631838d58
f5c6b699f07dca4af79cb2ae1492a5f7f6004a7eb0ca65c055ced9496af6efe0,1,0,1,33.54445346,1543977553,Ticket,0c7c7bf49bcff75e8233211c5e0fd81556f902149ded70342bd57fc03c0f81e0
