tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9ad2d34c5a27bfe6f5dfe15603150dabbad8fc8177fe71eaa917d2d0fa82e15,1,2,1,9.55285999,1541161055,Vote,0d8ae15356e336fd4b1a434faa4f5624c322563e31414546a6fbfdc509796465
2e72d66465dc996b051ace27a2b5401325e602994d03a3322fb9ac08f8290ee2,-1,1,1,8.43997563,1541133512,Vote,2fcd7d2c1492aea6b2d11da1942692e28e81d6b690da9e95c997b27be7061bdd
a9c4d61a98f8a42e7c869a8386a0b0b59b4fb1308c116bdef65bb9b3dffc27d0,-1,1,1,8.43997563,1541125745,Vote,e940a67eab7e8019ffa822a9dc16556ced8d46658d226f1a38db258ce65a9d71
8b71a51849ade10891e1670ce95881c9a27fdc9bfbdf620ec6d78b90c9964d6f,-1,1,1,9.56398884,1541071202,Regular,78296ec04b336f51e3bb952be9d74cbccad6ae0687833412729c4735aa02579f
78296ec04b336f51e3bb952be9d74cbccad6ae0687833412729c4735aa02579f,1,2,1,9.56398884,1541069098,Vote,8b71a51849ade10891e1670ce95881c9a27fdc9bfbdf620ec6d78b90c9964d6f
f16d7dbfd9cafee393e8254ef13d3799973f3e848251f98be778c609f62b055a,-1,1,1,8.43997563,1541049661,Vote,554812caf2e0b9657a06b33ab40a19cdc6a975425369210362c74025a7c62ba2
67bbcb3598ad4bd661fa45c0431999299d7dd7b8c6838586db1a52507c602ce1,-1,1,1,8.43997563,1541029538,Vote,f835c3f11504a2c494438a17b926ecbc0b6b802ad08e8d4bbafd24d941420e92
c9eb6179a78fd18f3f0785dc8cf00d52965e6d27117fb16230678a6b37383c20,-1,1,1,8.43997563,1541026582,Vote,9c4f4c8e6490b1d75dddfc116995f787bd70feb59b7d684983934278696b8605
8605f7a1cbe0a53eb2ecedd523833765613587140fd98c8b7a32e77fbf832ea9,-1,1,1,8.43997563,1541000817,Vote,4d264b4788cc9630d327b55060f4f612502bfc1e70cd15009ad61e2c88f98be5
e753127dae8c49d093946630a95306da627804889a348d656ed97d36616579f4,-1,1,1,8.43997563,1540996020,Vote,4d306eaf8e83d986878bf521b9a884ca0927e286a52c20546f96856c95792c13
df32fafbf9ac9f38290a1d42dba89df33fb023321dddc3a274e51df1ba80f529,-1,1,1,8.43997563,1540982888,Vote,c2145ae27bbb4664b27fc8d6113ba0e17cb96c4623e1a402b35909f05b99edbe
c0e36f559b86bb17cc48fd2373801e3d3180822842283573995523c5b2cb98d2,-1,1,1,8.43997563,1540976778,Vote,c539b1528e310f4de7e4b7afcd62ff46b25c3d10116e88cab27fef3f4144f55d
164024508aee7956f0c58ac7bf47799e13aaa6f2fb2c34cbde58a61457ffb521,-1,0,1,9.56398884,1540963130,Regular,f8361ca5b0a538d9dbef193a01e6f4ad2d52625a05bda287d422a8047790f41b
f8361ca5b0a538d9dbef193a01e6f4ad2d52625a05bda287d422a8047790f41b,1,2,1,9.56398884,1540962033,Vote,164024508aee7956f0c58ac7bf47799e13aaa6f2fb2c34cbde58a61457ffb521
fab70affcd547b023f81624ac0378211afae20acd9f871b941c8c408a055d9dc,1,2,1,9.56398884,1540955540,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
887ce47ee5dbc30b825de597c5a97391ad46679462cc547d2809ffbfce632d64,-1,1,1,8.43997563,1540954576,Vote,5c93ec6a0a15d36762c65649432f388402988fc702b1b43bf500d1c3ec701db7
dc6041ced101dbb0fa0b0d1271b114da01581a45c2f469953a1c8795192bd907,-1,1,1,9.56398884,1540951011,Regular,f9259801e500e1360f6433e48ab4e8b613d74049303ebbd017088a9cb666ad54
f9259801e500e1360f6433e48ab4e8b613d74049303ebbd017088a9cb666ad54,1,2,1,9.56398884,1540949677,Vote,dc6041ced101dbb0fa0b0d1271b114da01581a45c2f469953a1c8795192bd907
73e7bbea27ce1d701aab14b16882d9b440e611da5f92eb75f0b52ed4d1aded86,-1,1,1,8.43997563,1540945983,Vote,06e840142cfb41884674d0de57d0c31e34f7d410e7b9decf66ff7fcceb9b55bc
4d264b4788cc9630d327b55060f4f612502bfc1e70cd15009ad61e2c88f98be5,1,0,1,8.43997563,1540942337,Ticket,8605f7a1cbe0a53eb2ecedd523833765613587140fd98c8b7a32e77fbf832ea9
554812caf2e0b9657a06b33ab40a19cdc6a975425369210362c74025a7c62ba2,1,0,1,8.43997563,1540942337,Ticket,f16d7dbfd9cafee393e8254ef13d3799973f3e848251f98be778c609f62b055a
5c93ec6a0a15d36762c65649432f388402988fc702b1b43bf500d1c3ec701db7,1,0,1,8.43997563,1540942337,Ticket,887ce47ee5dbc30b825de597c5a97391ad46679462cc547d2809ffbfce632d64
6fba1b38a732b1bc1a789bf32578064f2a110e87aa6286648ea00456d71dd149,1,0,1,8.43997563,1540942337,Ticket,50833235606c1da419e2fc9d014284389070324b7672431d1bd97ea924650319
7393ba58e0a379eb21043ca0fb9f30c1b149342cca4983d515dad86bf7b328fe,1,0,1,8.43997563,1540942337,Ticket,aabd4451cde129249a9baf0da541741efa302187327c236b3af3dee31e9096c4
8debd0e07c16fae0f12de0f076bc30ae15c997112b37f1600cfec5c8abc222f2,1,0,1,8.43997563,1540942337,Ticket,19e5de19b9c400189e4b253594442742999abd185c365eced3401348909dcc94
e940a67eab7e8019ffa822a9dc16556ced8d46658d226f1a38db258ce65a9d71,1,0,1,8.43997563,1540942337,Ticket,a9c4d61a98f8a42e7c869a8386a0b0b59b4fb1308c116bdef65bb9b3dffc27d0
06e840142cfb41884674d0de57d0c31e34f7d410e7b9decf66ff7fcceb9b55bc,1,0,1,8.43997563,1540941928,Ticket,73e7bbea27ce1d701aab14b16882d9b440e611da5f92eb75f0b52ed4d1aded86
2fcd7d2c1492aea6b2d11da1942692e28e81d6b690da9e95c997b27be7061bdd,1,0,1,8.43997563,1540941928,Ticket,2e72d66465dc996b051ace27a2b5401325e602994d03a3322fb9ac08f8290ee2
40d9e601c87169eccc1eabf97d194778f8eeaeac0d237f10a8d84246d95cf2b9,1,0,1,8.43997563,1540941928,Ticket,5c037168f68b73d71eda662d4692dafdba3c5f0ee0b18723f912b889177a0bba
4d306eaf8e83d986878bf521b9a884ca0927e286a52c20546f96856c95792c13,1,0,1,8.43997563,1540941928,Ticket,e753127dae8c49d093946630a95306da627804889a348d656ed97d36616579f4
9bda920231912b01b37de855f21bdee3881b79f1e1821f7abb064cdaebfc4ee7,1,0,1,8.43997563,1540941928,Ticket,3aef6c97a578cb170f8353307ede8867e45a14a138c49d2e12ff4cc4a88e1548
9c4f4c8e6490b1d75dddfc116995f787bd70feb59b7d684983934278696b8605,1,0,1,8.43997563,1540941928,Ticket,c9eb6179a78fd18f3f0785dc8cf00d52965e6d27117fb16230678a6b37383c20
ab1c16347bfe2ad9b80892b1895fa6148c8a23eaef003d67aa15c3d38254e764,1,0,1,8.43997563,1540941928,Ticket,6ac32247258dff693627d696b459ee8ce3f7f4d8e6cb35a31dba8d81b2214d47
bcfbd60b6858deea65cf7fc01970e144c4e583329fce1a1a2d63508384ec33b0,1,0,1,8.43997563,1540941928,Ticket,8b7917675500eb8b13179c750d975ad3015ef33229d91049fcd6154be44a9a70
c2145ae27bbb4664b27fc8d6113ba0e17cb96c4623e1a402b35909f05b99edbe,1,0,1,8.43997563,1540941928,Ticket,df32fafbf9ac9f38290a1d42dba89df33fb023321dddc3a274e51df1ba80f529
c539b1528e310f4de7e4b7afcd62ff46b25c3d10116e88cab27fef3f4144f55d,1,0,1,8.43997563,1540941928,Ticket,c0e36f559b86bb17cc48fd2373801e3d3180822842283573995523c5b2cb98d2
e28e2928b87086c2f3291a80a7470e4a28ffffbd981cd39574904eca288e6026,1,0,1,8.43997563,1540941928,Ticket,7e9518d9a903e62ca749d5f2cdcd7ef246d9727092a6171842a27646971a513c
e5a3d5a0a781a0785499f13dd144c8a8125ff736ef8927ad4f612ff5376eaeb6,1,0,1,8.43997563,1540941928,Ticket,24a686a69462e6d4faf60ce4a6098c6f5d36997e0f84d47866fe7f2aff40ef1d
f835c3f11504a2c494438a17b926ecbc0b6b802ad08e8d4bbafd24d941420e92,1,0,1,8.43997563,1540941928,Ticket,67bbcb3598ad4bd661fa45c0431999299d7dd7b8c6838586db1a52507c602ce1
