tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6273e4c892f3efa0a212d65a7e05bc234b8c7189216497ac0801bc47cb8fce0,-1,0,1,45.10051093,1543352667,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
06d6e9bfa1a26f27beb9812cb97b46710c53fe1637b3bcdd793b72b3ffbdc87c,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
17aca0317e6962603d1cf14969ce430b9fe27f37c97e156b6e278fd90ac7794e,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
1ca61940bbf06e3a386e1ae990a6508fd21888b6e606040d520187379fcde0e4,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
24b97f2bad93d3fc986a9d70f87a65b7fbf8151650ee9fbd30d0ca4f20deb006,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
3acdce2da2bdf66531231e14a7e2ec8c205b749b4ed1c059413f50c21c45560f,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
3e0037caa1249049347dfa61578224999efdf79c37d57a0ddfcfd986b6017ed1,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
524e72526a09984d7468034a8e6a08e2e7d508c80d34f5069a56b8baa3802dd3,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
6dd91fa9b75def5fce56d68aeeef69aa0640224ed3ba97766ff334bb7eb50de9,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
75b7ebfb60030f1ad7a4e8250810fdc0756b3f4769334ddcc1cdd5950c4a71f7,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
76571fe8cac1717c15e54ed9916aaa72263af22b581a3db7d0f47ff1830bffa3,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
7b22e4f1b285f0c16e8eda320565159d6964c893e06a041af999969527e4f650,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
be1a945dfbeb2030f60cf1a759a9abd8fe30766555ca8d7b64f6d15f0a8cc895,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
c26f80f4621b208d218656bdaa1661537d6847c574ac06011e15372e63a14318,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
d519bbf74635f7c54c5d7c2294f61e05305766931f8484bcaea30cbfff0aff67,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
e044e4393a851f6096fbd9d3b172c36475248fd3cd0d301995694f1dfc250793,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
f98122b8824c6efa12ec5634e96e926e2f8dc92b4fffe440b1feb61d96f9fa29,-1,0,1,45.10051093,1543352059,Ticket,a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,15,1,45.10051093,1543352024,Regular,3acdce2da2bdf66531231e14a7e2ec8c205b749b4ed1c059413f50c21c45560f
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,0,1,45.10051093,1543352024,Regular,17aca0317e6962603d1cf14969ce430b9fe27f37c97e156b6e278fd90ac7794e
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,3,1,45.10051093,1543352024,Regular,d519bbf74635f7c54c5d7c2294f61e05305766931f8484bcaea30cbfff0aff67
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,7,1,45.10051093,1543352024,Regular,7b22e4f1b285f0c16e8eda320565159d6964c893e06a041af999969527e4f650
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,13,1,45.10051093,1543352024,Regular,be1a945dfbeb2030f60cf1a759a9abd8fe30766555ca8d7b64f6d15f0a8cc895
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,14,1,45.10051093,1543352024,Regular,f98122b8824c6efa12ec5634e96e926e2f8dc92b4fffe440b1feb61d96f9fa29
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,18,1,45.10051093,1543352024,Regular,c26f80f4621b208d218656bdaa1661537d6847c574ac06011e15372e63a14318
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,11,1,45.10051093,1543352024,Regular,524e72526a09984d7468034a8e6a08e2e7d508c80d34f5069a56b8baa3802dd3
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,4,1,45.10051093,1543352024,Regular,6dd91fa9b75def5fce56d68aeeef69aa0640224ed3ba97766ff334bb7eb50de9
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,10,1,45.10051093,1543352024,Regular,06d6e9bfa1a26f27beb9812cb97b46710c53fe1637b3bcdd793b72b3ffbdc87c
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,5,1,45.10051093,1543352024,Regular,76571fe8cac1717c15e54ed9916aaa72263af22b581a3db7d0f47ff1830bffa3
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,17,1,45.10051093,1543352024,Regular,75b7ebfb60030f1ad7a4e8250810fdc0756b3f4769334ddcc1cdd5950c4a71f7
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,8,1,45.10051093,1543352024,Regular,1ca61940bbf06e3a386e1ae990a6508fd21888b6e606040d520187379fcde0e4
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,1,1,45.10051093,1543352024,Regular,f6273e4c892f3efa0a212d65a7e05bc234b8c7189216497ac0801bc47cb8fce0
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,19,1,45.10051093,1543352024,Regular,75eabe49881780ccb3c39cee8e7cf4c676a7bca3434fbc70a7811ab678b74586
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,16,1,45.10051093,1543352024,Regular,5a8784b70c8773dc6b1f8813d4c1a11e1b526717c0145da538c143ce23667d84
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,6,1,45.10051093,1543352024,Regular,0067899349b47c656017ba841861c1c13590f31ca0f11a8a3fbc1e9e6597d00d
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,12,1,45.10051093,1543352024,Regular,24b97f2bad93d3fc986a9d70f87a65b7fbf8151650ee9fbd30d0ca4f20deb006
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,9,1,45.10051093,1543352024,Regular,e044e4393a851f6096fbd9d3b172c36475248fd3cd0d301995694f1dfc250793
a39e391fcd230f37a9a0a808db0e0d8527d9e31760875896a2938f61c3bd32f1,1,2,1,45.10051093,1543352024,Regular,3e0037caa1249049347dfa61578224999efdf79c37d57a0ddfcfd986b6017ed1
