tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7225b1965322a8d723d9220c4ee39150fc3a429c03b6539559a8348b417c3a8,-1,1,1,11.49291559,1546644205,Vote,35b7362f5ed86c0252a7a39a9feef3e44bd79fb4a25077e8b7efc87965cb6dbe
850837ee8f298d72e74c05d1403fa50e6ad9fc9f3ec7f6c5d9288cec822446d1,-1,1,1,11.49291559,1546643878,Vote,6feb4cad1457080c1f4cf563c6d7ec54a8db79e6c1bd4f1ff3dbddac3e67d4b2
49f25d651b53e3787512c60ee5694167220f72b4cf9b49d07fd307e9b8a12675,-1,1,1,11.49291559,1546643493,Vote,155cec1bf926ca05f05eb8f8ae950e9627cd716a0b906ba74d94a824443077cb
845647b30d895d3504a3954adb43086ec82e165fe34b10118c1cbbdfdc0edb15,-1,1,1,11.49291559,1546643386,Vote,0c5258efd2ba038beeee8ac25fba9607bf47c6f261b98583929eb6e110d682c8
8bb81ac0e328964f8ba2ba74039c343d751aef1dd8c06fdb9a076ffff02bb4a7,-1,4,1,12.40497381,1546643267,Regular,ab7c7926ed3a3c2a07616f8f057be9f1feffde4f204f6593e1f171efd8c9d478
ab7c7926ed3a3c2a07616f8f057be9f1feffde4f204f6593e1f171efd8c9d478,1,2,1,12.40497381,1546643125,Vote,8bb81ac0e328964f8ba2ba74039c343d751aef1dd8c06fdb9a076ffff02bb4a7
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,-1,4,1,12.40497381,1546643056,Regular,32cac141380388eed1da50e824c152f0fa86a1984e71fac6b2a12cb3f8f255c8
32cac141380388eed1da50e824c152f0fa86a1984e71fac6b2a12cb3f8f255c8,1,2,1,12.40497381,1546642912,Vote,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
eca11bd0d7257f9577fe779b80626496fb509ca15c98e9e3e005f40bc508e1d8,-1,1,1,11.49291559,1546641843,Vote,e811f93bbfc6f3ebc9fa10f8c77b0c3fad739dfe69b68a46c972a22d0d03623a
e97797873e53718afff78ef6e1ec70128eafc25b0931431fa7037c8695b064e0,-1,3,1,12.41409439,1546636965,Regular,4d381efe2240d985a3fc443e82186bbbb0d40fd33353e8fb6526c57880341079
9dd0a07da2739fd259b4bb3db73a9ea02f96a9f3cc5d51a05dae341032019fd4,-1,1,1,11.49291559,1546636518,Vote,e81623477a72e84962cc7614b003636a82e66b3c443899d61cf6b2376c242981
4d381efe2240d985a3fc443e82186bbbb0d40fd33353e8fb6526c57880341079,1,2,1,12.41409439,1546633448,Vote,e97797873e53718afff78ef6e1ec70128eafc25b0931431fa7037c8695b064e0
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,323,1,12.41409439,1546628408,Regular,d75b7c4d95be12a213a63ccf543549e8c126f39975b9e33c79790a251e123df6
163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32,-1,13,1,12.41409439,1546627361,Regular,59ab83b33be434c0bc762ab1c8b5c42565fbbdcf6ceea2b9b827144fc4afdfea
1c801dab5da1999383517a1754bb4f6b31512481d10abf84991cb437da5d9ec6,-1,1,1,11.49291559,1546615542,Vote,e3f4623c7d507d64088f5eb91b3b7744da816fbe4e8557bed357ece4ecf2dbec
59ab83b33be434c0bc762ab1c8b5c42565fbbdcf6ceea2b9b827144fc4afdfea,1,2,1,12.41409439,1546613471,Vote,163d12b6fea7d79438f02b5ee07f6c671bfb779f41b5bf71a8e9fb7231793d32
d75b7c4d95be12a213a63ccf543549e8c126f39975b9e33c79790a251e123df6,1,2,1,12.41409439,1546612354,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
760e11ffcab9cc07eff70f4dac1a63b66a9d816390ea483a163f5d970f03195c,-1,1,1,11.49291559,1546606385,Vote,48080719770fbdf7ace4bfc05f448bbde30dc2282920e6016c9e173c6efe0462
ffce0c08acb2266b6457d6e83e97b41c576e2cda034db4521ef174e4e6c7d70d,-1,13,1,12.41409439,1546604228,Regular,3f2638eaafbd5c386013daf65b4a09eb2710af24191814a941f6d15712d54cc3
f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338,-1,19,1,12.41409439,1546603898,Regular,fe2fdc71d1b4772258885113f30f26f563368eb41d3a2631f05e5b33364610bd
3f2638eaafbd5c386013daf65b4a09eb2710af24191814a941f6d15712d54cc3,1,2,1,12.41409439,1546603871,Vote,ffce0c08acb2266b6457d6e83e97b41c576e2cda034db4521ef174e4e6c7d70d
fe2fdc71d1b4772258885113f30f26f563368eb41d3a2631f05e5b33364610bd,1,2,1,12.41409439,1546603452,Vote,f1272343efabdffd646959e77c646860b5a6461afcd430e42ab6f67a806c6338
23fc6a85649aefe548a67706db4b8f418efa140f77316d9c14123cdc9b315965,-1,1,1,11.49291559,1546602275,Vote,26149df77058911eff05c24d45a03f3d41ebbbef7120fa312133eb60c38f2488
ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da,-1,18,1,12.41409439,1546601800,Regular,065631dac1e2cdece00c1f4564395b2a66de1e8f76ed5962165ba45c051c2dd1
065631dac1e2cdece00c1f4564395b2a66de1e8f76ed5962165ba45c051c2dd1,1,2,1,12.41409439,1546601532,Vote,ae07224a8add68b266ae227c3760edbb8bd8f748c4fba9449efa41aa835de5da
6bd6e4975227e3f51c524fd24058eb1a873ec1acbd3428a79bda75d6be32022c,-1,1,1,11.49291559,1546600691,Vote,d07e78757d3039176d6da24c42f7b299324e8cf37ce1db345663cfb54a87ee0c
a0e5048fb73d26e7c3321a2bc40878e5cf51d52245299f13ec42bbacea4db2b1,-1,1,1,11.49291559,1546600239,Vote,87417bc2520bebc69edcd5301473ec5e708d58b779b78359fcf47c6bf2c83aca
8f980f47877b581684815af8ad6bcf1c711eb956a4fe54a866d6ac19047a6ded,-1,1,1,11.49291559,1546600124,Vote,689d3aaf1fa2f3bb63e494418e34cffcd501322a3a2a4ee5ec1dcf38c10ec493
fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef,-1,1,1,12.41409439,1546599964,Regular,5e80d0679976f786d2d7e75d3df49408eea4272da0bc0765de26abf20237d73d
fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef,-1,7,1,12.41409439,1546599964,Regular,ba162ff94b886cbc4d7192447cf283f29529eb84e6ddcb9da3e313c84cc31d71
5e80d0679976f786d2d7e75d3df49408eea4272da0bc0765de26abf20237d73d,1,2,1,12.41409439,1546599824,Vote,fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef
ba162ff94b886cbc4d7192447cf283f29529eb84e6ddcb9da3e313c84cc31d71,1,2,1,12.41409439,1546599824,Vote,fdb52f148464586c1e6b289f9fb2ae536755973257f4da9193c36a812becf6ef
f16cf26b1954b089b2a9330cbebac077db91e055dc89fca9b97161a2d0a84e6b,-1,1,1,11.49291559,1546599764,Vote,1822605dbce110d08f67bbf4434fe8c2335d91f89e2f4eb29336ec5dc69ff574
f9d0269b1c08229517b97d4d0809de3a1cd82007a7e4352e57f8dfb19a800114,-1,11,1,12.41409439,1546599404,Regular,6291e5335c38c0caae66dae3deab60ad94351543189eb81cdfa35de6674881db
6291e5335c38c0caae66dae3deab60ad94351543189eb81cdfa35de6674881db,1,2,1,12.41409439,1546599228,Vote,f9d0269b1c08229517b97d4d0809de3a1cd82007a7e4352e57f8dfb19a800114
87ccd6b6a73389cec8009130a241bcc77e9c163519e4ea1479afd3675043b9dd,-1,1,1,11.49291559,1546598536,Vote,5cfb565c8afe232bc8180143019251edc099a6964191ee3160a144b37fbfaa04
44a6bf411684e2b609ea7f91048c899cec3aa39735c8f53b8fea8c95b795c790,-1,2,1,12.41409439,1546597870,Regular,f61168472e057d7f417dc03a4ac6bd1a9c6d11d15be62e37ec731a895d5c8140
3de7b5fcb0e7f33f2bb6cb15b1ffbfd6b2d2bb059ddd2726bac18cbf32e16eee,-1,1,1,11.49291559,1546597730,Vote,285b6118ae7dbd62b4b8b5c5612061815ae0afca7d8b97c7a0e0ac7e1b10dbd5
f61168472e057d7f417dc03a4ac6bd1a9c6d11d15be62e37ec731a895d5c8140,1,2,1,12.41409439,1546597730,Vote,44a6bf411684e2b609ea7f91048c899cec3aa39735c8f53b8fea8c95b795c790
2f4f31e29996f95edafc58ce2dad133956ae655226df18721b0fa348e30d9956,-1,1,1,11.49291559,1546597572,Vote,5fb4b1f6e49fa13e96027ac51982673e5e0431337e38112a61a0d0c5102f8df1
5302d745a1bb1e141ed2bac02c795dd1141cb3da0823489fc60207d39bd6c5f3,-1,1,1,11.49291559,1546597514,Vote,f2d69497b3aea42f6412674e36ab57fd7a596a12fd34652d069e3790bb942bee
59bad7e93db6b9d116aafe048725f8cb7ebbf58a8c86185a9772eaa0f20ea9c4,-1,1,1,11.49291559,1546597492,Vote,bf1166ac2cf4edc8830571a2823b605f75ffee4d12c01bba587826f50d8e7158
0c5258efd2ba038beeee8ac25fba9607bf47c6f261b98583929eb6e110d682c8,1,0,1,11.49291559,1546597094,Ticket,845647b30d895d3504a3954adb43086ec82e165fe34b10118c1cbbdfdc0edb15
155cec1bf926ca05f05eb8f8ae950e9627cd716a0b906ba74d94a824443077cb,1,0,1,11.49291559,1546597094,Ticket,49f25d651b53e3787512c60ee5694167220f72b4cf9b49d07fd307e9b8a12675
17b67ebcc75eaa0c0358def0e06ec27dc062e7ce867067e286864d1e6bbb13ed,1,0,1,11.49291559,1546597094,Ticket,2926c5debf964a944f7ae42d3d5f90a7dc165ea999ca57343b1c196647765482
1822605dbce110d08f67bbf4434fe8c2335d91f89e2f4eb29336ec5dc69ff574,1,0,1,11.49291559,1546597094,Ticket,f16cf26b1954b089b2a9330cbebac077db91e055dc89fca9b97161a2d0a84e6b
26149df77058911eff05c24d45a03f3d41ebbbef7120fa312133eb60c38f2488,1,0,1,11.49291559,1546597094,Ticket,23fc6a85649aefe548a67706db4b8f418efa140f77316d9c14123cdc9b315965
285b6118ae7dbd62b4b8b5c5612061815ae0afca7d8b97c7a0e0ac7e1b10dbd5,1,0,1,11.49291559,1546597094,Ticket,3de7b5fcb0e7f33f2bb6cb15b1ffbfd6b2d2bb059ddd2726bac18cbf32e16eee
35b7362f5ed86c0252a7a39a9feef3e44bd79fb4a25077e8b7efc87965cb6dbe,1,0,1,11.49291559,1546597094,Ticket,e7225b1965322a8d723d9220c4ee39150fc3a429c03b6539559a8348b417c3a8
48080719770fbdf7ace4bfc05f448bbde30dc2282920e6016c9e173c6efe0462,1,0,1,11.49291559,1546597094,Ticket,760e11ffcab9cc07eff70f4dac1a63b66a9d816390ea483a163f5d970f03195c
5cfb565c8afe232bc8180143019251edc099a6964191ee3160a144b37fbfaa04,1,0,1,11.49291559,1546597094,Ticket,87ccd6b6a73389cec8009130a241bcc77e9c163519e4ea1479afd3675043b9dd
5fb4b1f6e49fa13e96027ac51982673e5e0431337e38112a61a0d0c5102f8df1,1,0,1,11.49291559,1546597094,Ticket,2f4f31e29996f95edafc58ce2dad133956ae655226df18721b0fa348e30d9956
689d3aaf1fa2f3bb63e494418e34cffcd501322a3a2a4ee5ec1dcf38c10ec493,1,0,1,11.49291559,1546597094,Ticket,8f980f47877b581684815af8ad6bcf1c711eb956a4fe54a866d6ac19047a6ded
6feb4cad1457080c1f4cf563c6d7ec54a8db79e6c1bd4f1ff3dbddac3e67d4b2,1,0,1,11.49291559,1546597094,Ticket,850837ee8f298d72e74c05d1403fa50e6ad9fc9f3ec7f6c5d9288cec822446d1
87417bc2520bebc69edcd5301473ec5e708d58b779b78359fcf47c6bf2c83aca,1,0,1,11.49291559,1546597094,Ticket,a0e5048fb73d26e7c3321a2bc40878e5cf51d52245299f13ec42bbacea4db2b1
bf1166ac2cf4edc8830571a2823b605f75ffee4d12c01bba587826f50d8e7158,1,0,1,11.49291559,1546597094,Ticket,59bad7e93db6b9d116aafe048725f8cb7ebbf58a8c86185a9772eaa0f20ea9c4
d07e78757d3039176d6da24c42f7b299324e8cf37ce1db345663cfb54a87ee0c,1,0,1,11.49291559,1546597094,Ticket,6bd6e4975227e3f51c524fd24058eb1a873ec1acbd3428a79bda75d6be32022c
d1ab7d04aaf699d2748248d94403c838db51caf1d01bc6c7a21e9f9306b690a5,1,0,1,11.49291559,1546597094,Ticket,926961ec07e953f32a2e6c408d14c6f144bd48d0ca72445cc940606f031669ce
e3f4623c7d507d64088f5eb91b3b7744da816fbe4e8557bed357ece4ecf2dbec,1,0,1,11.49291559,1546597094,Ticket,1c801dab5da1999383517a1754bb4f6b31512481d10abf84991cb437da5d9ec6
e811f93bbfc6f3ebc9fa10f8c77b0c3fad739dfe69b68a46c972a22d0d03623a,1,0,1,11.49291559,1546597094,Ticket,eca11bd0d7257f9577fe779b80626496fb509ca15c98e9e3e005f40bc508e1d8
e81623477a72e84962cc7614b003636a82e66b3c443899d61cf6b2376c242981,1,0,1,11.49291559,1546597094,Ticket,9dd0a07da2739fd259b4bb3db73a9ea02f96a9f3cc5d51a05dae341032019fd4
f2d69497b3aea42f6412674e36ab57fd7a596a12fd34652d069e3790bb942bee,1,0,1,11.49291559,1546597094,Ticket,5302d745a1bb1e141ed2bac02c795dd1141cb3da0823489fc60207d39bd6c5f3
