tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e239a4daefdd739ebd1525920a24f06dc4ba2bdbd48b73a18907baaecacb86,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
b3b0bef9e531103dcc294e893526ff577db6929875945421875d644d0dff6c64,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
dcc694b219fab95cebcdbe283e8bfbabd4a4f00d63908bde54e09cc36e8a7f62,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
e4ad78aa6320e762cd52808e7da05bba5edd2952dc920532af03b5fb8019fc7d,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
f14850860eaadfeb0a0dd642047ad7bb6c8433328b68a0949646c4a0037c8d36,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
fa4a9286cef6e7ce8e82c97dc2799698957af85aa4c026c1cab1b61784717a9d,-1,0,1,24.65570691,1669164371,Ticket,56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,19,1,24.65570691,1669164231,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,2,1,24.65570691,1669164231,Regular,b3b0bef9e531103dcc294e893526ff577db6929875945421875d644d0dff6c64
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,3,1,24.65570691,1669164231,Regular,f14850860eaadfeb0a0dd642047ad7bb6c8433328b68a0949646c4a0037c8d36
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,0,1,24.65570691,1669164231,Regular,fa4a9286cef6e7ce8e82c97dc2799698957af85aa4c026c1cab1b61784717a9d
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,1,1,24.65570691,1669164231,Regular,dcc694b219fab95cebcdbe283e8bfbabd4a4f00d63908bde54e09cc36e8a7f62
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,14,1,24.65570691,1669164231,Regular,550b4d0a0bde63e7a649e1b58e638c69e4a83652e63ad5b49ccf195292fbc03e
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,9,1,24.65570691,1669164231,Regular,a0e239a4daefdd739ebd1525920a24f06dc4ba2bdbd48b73a18907baaecacb86
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,7,1,24.65570691,1669164231,Regular,261dd6b12fd0f19eaacd2c11895ec6b7422281de84c65b86c2cea40da7a916df
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,12,1,24.65570691,1669164231,Regular,347ac84f81e6e003b69152e43c7d9588fbaa96d8c48f614881fdc5d331e65350
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,15,1,24.65570691,1669164231,Regular,9f4944683d8ee43f9f72ae6f62e8b3409af1454ca3488d1d5ee7162d9d471194
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,13,1,24.65570691,1669164231,Regular,e4ad78aa6320e762cd52808e7da05bba5edd2952dc920532af03b5fb8019fc7d
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,11,1,24.65570691,1669164231,Regular,be1370c488d07055081c2f71613d204c581b47c9cf8c55c22e9dd421f12db0c0
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,6,1,24.65570691,1669164231,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,17,1,24.65570691,1669164231,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,10,1,24.65570691,1669164231,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,16,1,24.65570691,1669164231,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,18,1,24.65570691,1669164231,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,4,1,24.65570691,1669164231,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,8,1,24.65570691,1669164231,Regular,ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4
56dda31cf7efd9cb38d49da0baffc044963a3f3e548adcf4054d1fd97835525a,1,5,1,24.65570691,1669164231,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
