tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009d7c33cdd98ae953f4ae37323c5637a9428f25d7cfafca43e4e792a633363c,1,2,1,88.5543824,1548238944,Regular,babaf1c530520d81539f0409d061a3d2d15a7f88d0ef6d5fb324027b4353a1c3
00c161ce286ddb84baba49f2b492f09523b7f80ddd0cd426ce431ffac7ac4ce3,1,2,1,89.3200624,1548238944,Regular,86a7e183945f521e53d5d558354103e1cc006764f382f12c28c39f9103b7a84b
00c161ce286ddb84baba49f2b492f09523b7f80ddd0cd426ce431ffac7ac4ce3,-1,0,1,89.3223144,1548238944,Regular,e3676494e4efd617775d94dd3f6996b1f4ea760b64eb386768f4b73625c9ec81
00c607a0a15f5751b53a25d964171ae694ac149542b9a048b8093c05d9b784b8,-1,0,1,88.9439784,1548238944,Regular,bbcdd9a95545b1535f5b17b5feb4d892e08fecb165cf9f19b22d491783bc3a04
00c607a0a15f5751b53a25d964171ae694ac149542b9a048b8093c05d9b784b8,1,2,1,88.9417264,1548238944,Regular,d0968c9c2d8552148bca2d0f5df049968ded0edf1f0ad62f142e1fb163196a7f
00e54f965748391a869a98652fc9df6e07da6899c94a156fc5ac05f943478b9c,1,2,1,88.8066064,1548238944,Regular,746c6fcc3f9a076e501d0136c0feebaadd67f987a2cf106f63e707445a8fcf83
00e54f965748391a869a98652fc9df6e07da6899c94a156fc5ac05f943478b9c,-1,0,1,88.8088584,1548238944,Regular,48bf00f8515ee6b591a73c340ce1537c7502ed193478ef582fa20912fee97589
00fd14a2880da87f15e8d8def47ca0a48d34ead18f7e44fee665dd4c612a7241,-1,0,1,89.5452624,1548238944,Regular,664a9f05d6b05ecd863765849ee9ba52ead8b213ed588873c14280cebb6f26bd
00fd14a2880da87f15e8d8def47ca0a48d34ead18f7e44fee665dd4c612a7241,1,2,1,89.5430104,1548238944,Regular,d3e008a8a233f45344addcbc6444eb535b93809e2bf1174fb80b9c74bc1e1964
01393d6fe1c1740be0e7fed7495554250d923e23ce25bab199eb226a46fafa44,1,2,1,88.0837144,1548238944,Regular,a38b2fff1a0e415f8d8a7b46bf05a56b0e99cc892bedbc5b1d0b75d324e576d9
01393d6fe1c1740be0e7fed7495554250d923e23ce25bab199eb226a46fafa44,-1,0,1,88.0859664,1548238944,Regular,5a100062f8bbee66b1648773156a9a0287c33322bac1d47cb9294fcfc3b2e284
0150fcbd8821e043bef3860655f737dd210d3f4baf5ccd14d697b9cc0cae8b9e,-1,0,1,89.1263904,1548238944,Regular,fcdcf5b1e91e9f625511ac3b3510036b8334cd4e78864f4e35d142666c7741d5
0150fcbd8821e043bef3860655f737dd210d3f4baf5ccd14d697b9cc0cae8b9e,1,2,1,89.1241384,1548238944,Regular,35ec318e6aeaddb96c5f33f8d53e48b5f231b6d0efc932f02ad305b8768fbba6
016c209da543c042bf98dfadfdd5688d3bf13af0e638a48849a5ad57e3e65194,1,2,1,88.4125064,1548238944,Regular,bbb2b8caa3a297077f61c66b7f840429167023b9aaa1e312cc2d028acd6ee5da
016c209da543c042bf98dfadfdd5688d3bf13af0e638a48849a5ad57e3e65194,-1,0,1,88.4147584,1548238944,Regular,32ae9c83d1954cf2194340f5928221c200690538756566eb1b9dd1b163895d25
01ad1f776d0840d72ccde6d5613f93cd3daab2c93f34f0433cbf9f31374cd1ac,-1,0,1,88.1670384,1548238944,Regular,1d775b4d0e642c23a476835930679befc37e688ee8017a2011464167bf72a0da
01ad1f776d0840d72ccde6d5613f93cd3daab2c93f34f0433cbf9f31374cd1ac,1,2,1,88.1647864,1548238944,Regular,c7e9fe920641838b1d0f777d7cfd10eb7de3df5a5a45b6208acc71847210fdf4
01db54d1fc81ec531407f977063acbcbe3908ab0222aa7b676310741a1cc2350,1,2,1,88.1692904,1548238944,Regular,1d775b4d0e642c23a476835930679befc37e688ee8017a2011464167bf72a0da
01db54d1fc81ec531407f977063acbcbe3908ab0222aa7b676310741a1cc2350,-1,0,1,88.1715424,1548238944,Regular,c5108ce1a0ec391867b94ea5d5ff41ea849ddfa2725fa2cc26fb65ef4f7d8c30
01e160db4a3fff563c26e188c03405c23e13a82140f1e96f9d9af7b3c4b576ad,-1,0,1,89.8222584,1548238944,Regular,2ee607d0b2e14ef1b5fcba1e16941b96c544ca705edbf25fe9f0ef63f13bd32c
01e160db4a3fff563c26e188c03405c23e13a82140f1e96f9d9af7b3c4b576ad,1,2,1,89.8200064,1548238944,Regular,a5b4cc1415051f79077f8d2f73e3942a5639d0e01c94800279de92468e6d0a08
01f533a256dbf53c8cc2bb2f185a64db9b09a93f8d6d32f237add57fb55b0210,1,2,1,89.7141624,1548238944,Regular,7be0ba1cfaea905b2ef4ad6f8ea32df05e60e74fde4f06e8abebc7c9b3d25db9
01f533a256dbf53c8cc2bb2f185a64db9b09a93f8d6d32f237add57fb55b0210,-1,0,1,89.7164144,1548238944,Regular,2df4299b583edb8e9ab3e472f243a1e9f7a96e848900d64d420930f3c1138563
0203c06dc4b9103dd8b1ca2ccbda59aad07461c5fadfd4767212368a928db6fa,-1,0,1,89.6803824,1548238944,Regular,4900f0025db4b57a5995f7262bf8d4475bfcc7ac9025e467f4325a99837b6ee6
0203c06dc4b9103dd8b1ca2ccbda59aad07461c5fadfd4767212368a928db6fa,1,2,1,89.6781304,1548238944,Regular,1738679e077bd773c2256c0235259a044722825e96f94abfdebc3a317e7dd6ea
020915ced15d4c07e1f22101575f17f042c3dcd448d959c27c6e5235ec3a90fa,1,2,1,89.1916984,1548238944,Regular,18b7780d577d05cc72609c8ca450675ef2813afa0263d6e73857b6c8796a2b1a
020915ced15d4c07e1f22101575f17f042c3dcd448d959c27c6e5235ec3a90fa,-1,0,1,89.1939504,1548238944,Regular,a099f8d436df39033932f1faeb72b3e4d60b3b23eda5ebcbf673b9cfab3cda2b
021e0b2cc88aa0212729445aec671365a2ddbae5467e9d8966ee36f53e063219,-1,0,1,88.0229104,1548238944,Regular,8ae12e620874c19ea89dcd1d601e7e9e18021202070f4363fd21a0f125829096
021e0b2cc88aa0212729445aec671365a2ddbae5467e9d8966ee36f53e063219,1,2,1,88.0206584,1548238944,Regular,c928212eb9d4a9c0d5c27b1a05ac596462428fd591f5d731acb9ee03b09d33b6
0238a0ee188190a2d3ee61e3b8aef7c9b1e12f740d86aeeb891a9cc688af09ed,1,2,1,88.9147024,1548238944,Regular,d2c3224eee9e80072402c33704ba2f37b26db88398bf2c39d568cdb859c83b7c
0238a0ee188190a2d3ee61e3b8aef7c9b1e12f740d86aeeb891a9cc688af09ed,-1,0,1,88.9169544,1548238944,Regular,ea55e455485c4b43b46567cd9f7373893ca820612dd994a07d34f27f275dca3f
026a092435319a8fb02e3557461256479826c71b9954265fb35c27a17db05c44,-1,0,1,88.5633904,1548238944,Regular,ba16504303f17737bcea4f5e90ad44faca424be13e18d1b964abb395bdfc28ab
026a092435319a8fb02e3557461256479826c71b9954265fb35c27a17db05c44,1,2,1,88.5611384,1548238944,Regular,77bc6517ab8545e773b41422f487d5fa968616b1d1f7caa14754f969b9b3b90a
026be69f9f04c731b31003d301eea673c609366f39763f4ac8edf606e191977e,1,2,1,88.8223704,1548238944,Regular,90a03980eb09a9aedbaab61a58694ae154df081c5b3851c2ca6834d781e9cb01
026be69f9f04c731b31003d301eea673c609366f39763f4ac8edf606e191977e,-1,0,1,88.8246224,1548238944,Regular,7b27b084dedfc7871149ce6f585a7599a32d9e6b82f7b5650821bd8cd0efb36a
02808b964051a429180204945da0d6cf081edde30fb5535f9e3696c1ba8a8854,-1,0,1,89.2097144,1548238944,Regular,d8cb5666ce85007363971617bc9d8e99f54d4f6efe9763caa76394399f07e788
02808b964051a429180204945da0d6cf081edde30fb5535f9e3696c1ba8a8854,1,2,1,89.2074624,1548238944,Regular,5a1475eb6c8d822255c04a40499ff784585fa7b6d35fa1dff03b217b8d390974
0285de386c8eb623e8c2abc97dbb7b79cac3f5cc5c9d44fac597e784bbfcea6c,1,2,1,89.4078904,1548238944,Regular,f5b50625ad929ffec881dac0ef08a9cec852d65fa0f5212cae3ba9c7f0de2a14
0285de386c8eb623e8c2abc97dbb7b79cac3f5cc5c9d44fac597e784bbfcea6c,-1,0,1,89.4101424,1548238944,Regular,d8ec0fcc59df515fb135208cf49a8fc8646f09f2375f047f76f8a5eae7407f82
02bb4e3058119521adddec27aedc5e8a30e2238317e71a1ec37f50b6f35ef88c,-1,0,1,90.3154464,1548238944,Regular,dfb98ec571451b8709650ab8bd5bdb42329c032912479b3d6bc3a63498777e0e
02bb4e3058119521adddec27aedc5e8a30e2238317e71a1ec37f50b6f35ef88c,1,2,1,90.3131944,1548238944,Regular,d3f6caeae20406f0b9f698b1cfd8b720fa23317f4463ff42b3100d148e13be32
02ee067ca3247f097f522b80e095bdb0b299a08842f2846c924e7925a377863a,1,2,1,87.7706864,1548238944,Regular,8e5a2db144f3f27a7c1ae1028af41e65cca7bcdea10ff9bdb1ae41625bcebeb2
02ee067ca3247f097f522b80e095bdb0b299a08842f2846c924e7925a377863a,-1,0,1,87.7729384,1548238944,Regular,dbb55041dd2fdbc4200c53c643bef3f449073d21ae7d435234f055d1ff4a2ab2
02f4da46a781c3310a7c2bb5a6cb72ea4d640d9397a342747bdf27f4a4161c49,-1,0,1,89.7366824,1548238944,Regular,16ee6123dbfaa05281f772a05a1901bf5be8e03f77417af9dfa56990d85d0043
02f4da46a781c3310a7c2bb5a6cb72ea4d640d9397a342747bdf27f4a4161c49,1,2,1,89.7344304,1548238944,Regular,28363d30808f8dd1292d73d822edd776c7fe090dda4c86989a3cf3cdca2eb285
0367cdecf02d62454496a6a061c41b1e05793cb5ab7cafb1155e5524f9870fe6,1,2,1,89.8335184,1548238944,Regular,968f304dbcf4bed0a4c129de2727cc4971b8dc384fbc517a7be45e312ba206ce
0367cdecf02d62454496a6a061c41b1e05793cb5ab7cafb1155e5524f9870fe6,-1,0,1,89.8357704,1548238944,Regular,c4bdc65bd3da3a97e07bbf499e20b3c60cdf5b95f8b052a3c18e7de3d53b0674
0387a772573aa3f9cdcdd33bf4319ba9169748397406faccb0696408b9d0fb16,-1,0,1,88.6804944,1548238944,Regular,934c1b7c72fa181632018da5abc4da9ce9a16ef44943b1d1a5565e8acb89be3e
0387a772573aa3f9cdcdd33bf4319ba9169748397406faccb0696408b9d0fb16,1,2,1,88.6782424,1548238944,Regular,6f6dd8788c9879781b9538a71df8f6a63f81d078edb44fc19015b4b4cde0c5b0
03ae10b00b6e3576581526bcff78250fe04430b5ce88990f8f0db8b505edd6a3,1,2,1,88.3944904,1548238944,Regular,6f6eb7ae5247f3d21dc238170ad24a64b0a3e92d8e5ebfb13eb51931389edb35
03ae10b00b6e3576581526bcff78250fe04430b5ce88990f8f0db8b505edd6a3,-1,0,1,88.3967424,1548238944,Regular,1244d3888e5b8005cdf238a7cbf161d5ad72e9d3e186fac7e25e2f3360a799db
03af2622637de2f10331d6bfa690944234c3b151231923cf2aa77206fa1ba98d,-1,0,1,90.3492264,1548238944,Regular,c8511dd7fad9930c9884377675ef1fba5d3d9c734d8f606c79f150c44664dc39
03af2622637de2f10331d6bfa690944234c3b151231923cf2aa77206fa1ba98d,1,2,1,90.3469744,1548238944,Regular,64e7861e956a2bbe450ae606d52723837baa31b20f7cba08492e85e0207faf0f
03c34f89a560ec6dc97d72a92b836be8ee22b58e41f9216c9c5d00cdb241f853,1,2,1,88.7165264,1548238944,Regular,31683dea66b75e5c2d5364e60ecc3a3a7c8b482d21f1abd0fb8b337d4b10cb78
03c34f89a560ec6dc97d72a92b836be8ee22b58e41f9216c9c5d00cdb241f853,-1,0,1,88.7187784,1548238944,Regular,fb28a00dc8e7ed9ba8075cc010c597e714aad978cbdff6d82c9a62aff2a5e9e3
03c48eb593487aea90591ad786f96f4a5ad125d4eee963350583d9a395ae72b7,-1,0,1,89.6736264,1548238944,Regular,4711b1dcb01217ded7897c0b7ae3dff9d7d86b020bddf53b2f0fb75dcc956206
03c48eb593487aea90591ad786f96f4a5ad125d4eee963350583d9a395ae72b7,1,2,1,89.6713744,1548238944,Regular,9f8991f465f0c06264c44e73ac934eeba48c78f7b1f2545cd8b2237dfdc4821f
03caa26e755b00f50b7610919f51a282224524a32cc054d557245c60b5d2ffde,1,2,1,90.4212904,1548238944,Regular,25a8813e4a2c6592929ee0bbb828e55545f87f8a936bb1bbe8184d0dc88bd922
03caa26e755b00f50b7610919f51a282224524a32cc054d557245c60b5d2ffde,-1,0,1,90.4235424,1548238944,Regular,5de05c7b48a81ba77f58261eafec784c06e00a76e1f73eef96f6f924fb419f78
040ea80b4d7339b439afa2193a441dba18c5b9c76e3e98075d6da7b0a34f1f7b,-1,0,1,89.9416144,1548238944,Regular,be054bcb5b3223cd873f140f8ac2e0f16714cfca12eadf33a05da4cbc177769f
040ea80b4d7339b439afa2193a441dba18c5b9c76e3e98075d6da7b0a34f1f7b,1,2,1,89.9393624,1548238944,Regular,f3d2beedd08e40f05ba90487b59bcc3008bd2887f76e5c18f2e0018eb8dd39a6
04476a9d99f9f938d92c75dc3ddd1d0d24e7f516b54d883703bc9f36b97ca04a,1,2,1,88.8944344,1548238944,Regular,30a9c7e1fe5c5d347632bbd1078814b437fdc07c9b56384b8bdd3cb31ee630b9
04476a9d99f9f938d92c75dc3ddd1d0d24e7f516b54d883703bc9f36b97ca04a,-1,0,1,88.8966864,1548238944,Regular,8b34d7391df4068821e5f317d7ad261de288155b3992682a06e1ccd2b6e9cf54
049d64a89818e12da606ad9c84913846d5338d6cf29621a66883ebcf60d524da,-1,0,1,90.0361984,1548238944,Regular,b8a8c4b41075b029c0af9b9fcff1a2fa83d8a39ccf7318e99d044d4a1694872a
049d64a89818e12da606ad9c84913846d5338d6cf29621a66883ebcf60d524da,1,2,1,90.0339464,1548238944,Regular,f352382d5aa4dd70ddb38d440019173f1efd99aeb3b0b9e6c69cb1ccff07fa82
04bf849c7b0aac6c9bfc4622e6c2af600be85c4022878db820940e26e25761a7,1,2,1,88.9349704,1548238944,Regular,2231c6fa77cf9acdfa40a2f57bec35b8114172fcc0f5985517bee0a2ac49f724
04bf849c7b0aac6c9bfc4622e6c2af600be85c4022878db820940e26e25761a7,-1,0,1,88.9372224,1548238944,Regular,1eb3f42e8207c050abf782afd8c5e6ff145583152cb8fa9ab4420172491e7cc4
04deaae07076383e59ad0ca689d190328eb890e4fa8dfdc49b130ee9c126ade0,-1,0,1,89.3853704,1548238944,Regular,9933ffedc0a418b5a1cf64506bf58da7c70d4ea02bbe9408a2e1d941609823bb
04deaae07076383e59ad0ca689d190328eb890e4fa8dfdc49b130ee9c126ade0,1,2,1,89.3831184,1548238944,Regular,6cbdb072f857a6f60a9253b737e7ee535992e5ab29ef379e6964d6b3b66b878b
0512ee392190024c68295ba101d5f99ba5f7c9b73c281d4534b87caa9b96469c,1,2,1,89.9889064,1548238944,Regular,224b8de9faab6381a65b7e307b32070c9c859ce61dfdbbd35f99006c999bad0b
0512ee392190024c68295ba101d5f99ba5f7c9b73c281d4534b87caa9b96469c,-1,0,1,89.9911584,1548238944,Regular,581bde600ef37c3c82fde87b06f8a5f744f06985aa4aa6600f49bc2e5d9a3934
059d4a8623e63652f5301332f4adc96e135e432ec67359f37e30b7eb1e120de1,-1,0,1,88.5318624,1548238944,Regular,32fc8ae9d416bba8fd49a4d1f4cf4d2fd2918bb46a7cbddc976c1b2dc35d48e7
059d4a8623e63652f5301332f4adc96e135e432ec67359f37e30b7eb1e120de1,1,2,1,88.5296104,1548238944,Regular,34d98ce58eb1f84c197c9b8beb4cf4be624fa63f78c974066c279e1561023b6b
05b83c3112a8b8d1432d7593341d99656ed9cf517ae5cb1f53fddb7c3d228172,1,2,1,87.7977104,1548238944,Regular,9a4f2c19b95aa301f760390571531911e77c0f0267fd05866d7069cbfeba1a36
05b83c3112a8b8d1432d7593341d99656ed9cf517ae5cb1f53fddb7c3d228172,-1,0,1,87.7999624,1548238944,Regular,bcbf82d00d80447837c4a9c44c98a1aa758f0595c35fb49d7d5f849b8d23b9ed
063136c28405bb5e28aad652da2bc8adb7a5a757567064ba49519152a8a57be9,-1,0,1,87.8224824,1548238944,Regular,a7b93fcc4340f0d12ebbc7b31d0911503354151dcf4c2c72f047245a9e30e742
063136c28405bb5e28aad652da2bc8adb7a5a757567064ba49519152a8a57be9,1,2,1,87.8202304,1548238944,Regular,d4ce6f4c420d5afabe7a76586c8102c24a9237e895eb590628018b1489ecd801
06a7ecef128ec785a036e1de59c901391931f8eb5932f12cf1bcff744c240bcc,1,2,1,89.4844584,1548238944,Regular,84b153808a1084368dac2e776398841e841b380b79dd04ab4cf07763e680c191
06a7ecef128ec785a036e1de59c901391931f8eb5932f12cf1bcff744c240bcc,-1,0,1,89.4867104,1548238944,Regular,777c2d08117a064c9bee02a89db8d1fd51c2c36cda092647ebb6969bfdcb818e
06b54171898b9786071677146b95dead63a5f68f903371b317c246cd5a9ae320,-1,0,1,89.3673544,1548238944,Regular,3ce8f339d7aa031a657f4f09d0abe3cb9b6fad482a895bf3f81af0ed432cbad7
06b54171898b9786071677146b95dead63a5f68f903371b317c246cd5a9ae320,1,2,1,89.3651024,1548238944,Regular,3bd0b551e8de7fd5755b046646feb40d19e0d561fa4143ca2320894d70c17611
0705ac0f645459f6f118a5d2849a2fba35185ff37cc7b9911fc881488602cec5,1,2,1,88.0611944,1548238944,Regular,30a210d087112e360f7e5539793ca3f0fbc91884ab266abf48e70cb3928a4186
0705ac0f645459f6f118a5d2849a2fba35185ff37cc7b9911fc881488602cec5,-1,0,1,88.0634464,1548238944,Regular,2ac678632291327405f78db3c0eae696b3682fe857c2ce08b089baae280f2db4
072035aab29b02f550da4ce521d185829e28a6c1275fe0242848b97b687a389c,-1,0,1,88.9800104,1548238944,Regular,67bc93e38948b6125599be134d446af38c51b5026c4cdf1d8ce17bbd0bfb9e21
072035aab29b02f550da4ce521d185829e28a6c1275fe0242848b97b687a389c,1,2,1,88.9777584,1548238944,Regular,6c24240e191cba431e7bc0f49d43203a055d1dd2ff6be6c51d235df6ce8cc7b3
074790f4bb4d64e980372d8a8f827ffd15905d73f07e5dc619e61b6af39198f1,1,2,1,89.9618824,1548238944,Regular,55fe66943a0aa3a28fe3f20f2081fd866c10feaca1f4d57dfa88b8184cc2e029
074790f4bb4d64e980372d8a8f827ffd15905d73f07e5dc619e61b6af39198f1,-1,0,1,89.9641344,1548238944,Regular,fc3472a865366ed733cef2885bb7bf1448b61bdbc8112b9894b85955f240369c
0804366925592380f0958da7ca4b475c155f1b8b3acbbefe84ace0cda7d083ba,-1,0,1,89.2525024,1548238944,Regular,2863e9e683ae972f0064763d8d84ca404574b432baa05804afca9a04d77d6e6f
0804366925592380f0958da7ca4b475c155f1b8b3acbbefe84ace0cda7d083ba,1,2,1,89.2502504,1548238944,Regular,eff0d6be157b255c6c3ac4684de3f87031fc40309f560169c231e6bbae0922cb
0853687cb3b252ebe0bd54fc97ca8ad8ee2d8c84a50d704740d71e04c047c3de,1,2,1,88.3832304,1548238944,Regular,42625c7e21e76faa102e49e9be76caf103318ee12b3a26644d4cb0a3470efef9
0853687cb3b252ebe0bd54fc97ca8ad8ee2d8c84a50d704740d71e04c047c3de,-1,0,1,88.3854824,1548238944,Regular,1aba54ce5370020d83e50c40bc35a7c8cc6019c1bcb61126f08bad722cb105c5
085cb3221264755c9dbc3bf84ca4ba4c2939ad24a191808609070fd8d2181d8f,-1,0,1,88.8403864,1548238944,Regular,b5c1fc5c6f56d87e463267000ed79c8c9e3a4f2fca0c7c351ca92ef67107dd64
085cb3221264755c9dbc3bf84ca4ba4c2939ad24a191808609070fd8d2181d8f,1,2,1,88.8381344,1548238944,Regular,30e933582599dd971daf8fcb90ac008d8a924cf70be420db9ccc7bc0c72c0472
0870b137d34253ee93a92c63e85e308400e75677699f0446d2b3f9c2a0da4e28,1,2,1,89.1489104,1548238944,Regular,22125b8ec5055ade13ee3679fe2b6548de9761de4cf91fec299a1e925cf25551
0870b137d34253ee93a92c63e85e308400e75677699f0446d2b3f9c2a0da4e28,-1,0,1,89.1511624,1548238944,Regular,279e14ece8a937707449c36739c6be7538a93d60edbf076a28c85236d3891a75
08e75eb908a3da8f2f59faced098334df4fa1c68b4f501c0bf4c4c8f4c033660,-1,0,1,88.0048944,1548238944,Regular,000873c0a84192d7c07a58f539fc7d70d73ce0da0e5b9bcd013384447e304605
08e75eb908a3da8f2f59faced098334df4fa1c68b4f501c0bf4c4c8f4c033660,1,2,1,88.0026424,1548238944,Regular,b73608abcd4c634ca1fefe894eefac703205cde22b5290bf40ce0b3170238e6d
08e8aeccb1c20e63901bdacb63c1fa78dc681a858eaa732f103423f79ef2e000,1,2,1,87.9238224,1548238944,Regular,e794c7198239918bc0fa4dfa4c554ae5f7733687066a10f2557dcce7358f984a
08e8aeccb1c20e63901bdacb63c1fa78dc681a858eaa732f103423f79ef2e000,-1,0,1,87.9260744,1548238944,Regular,d4f102ff61f8d634022e5535bd4a5c1e877f36401b2a0a112f9b6bf7b5917268
08f51ac78d072662c1edc5b7bf7b0d9c297ff2e611f9e21b11e1bc02dca0d328,-1,0,1,89.8785584,1548238944,Regular,c1dbd6008f3a490601a71e58f90893062d3090c8596e022923705d61419542d1
08f51ac78d072662c1edc5b7bf7b0d9c297ff2e611f9e21b11e1bc02dca0d328,1,2,1,89.8763064,1548238944,Regular,d12480a529560cae5086d132ede1dc6cb6758252de0764ada88336e6667da6a5
09d9969d1b3d01e73369a08a51e9299f76f49b545877803f62ad429009e6cc00,1,2,1,90.0407024,1548238944,Regular,844ccf9216064cf7cd46566a8b644a6e34f429ef70e09ecab53f3cfb4bfb466f
09d9969d1b3d01e73369a08a51e9299f76f49b545877803f62ad429009e6cc00,-1,0,1,90.0429544,1548238944,Regular,93cddd629ab585d7d78654d93fcba0d48a9bbec9bc2f9cfd73eec572bd869788
0a6a6d25b584cdd08ba8ed0c04a794e75d68cd07bf203a4e9e76188b3597f8a7,-1,0,1,87.7661824,1548238944,Regular,eedf636f29169cb43fef2c2fb7e6c5c537b97a315a0fddaa37edd72b9338600c
0a6a6d25b584cdd08ba8ed0c04a794e75d68cd07bf203a4e9e76188b3597f8a7,1,2,1,87.7639304,1548238944,Regular,f0af1cdbaef8bf259d0d599cf6a24c778203274a58bd293535a77be19857275a
0a75ac94231f6e6050dcef7b2d92c9c7af174f0baacf232fb4cc645aadeb6099,1,2,1,89.1331464,1548238944,Regular,eabf6949e9642ca124927c2718b0da8863b446ceccd4b365a2b144f1057e759f
0a75ac94231f6e6050dcef7b2d92c9c7af174f0baacf232fb4cc645aadeb6099,-1,0,1,89.1353984,1548238944,Regular,942ac2a6a0a17aae204c5e6f443093898fe1f0be7e8f58a889a9851523e17655
