tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ef55703bf0aa63373ac2c9584230b81a590aa1ec612ab8d26261daca3ed640,1,2,1,0.62533712,1604518015,Regular,de74ff7d1a115c933c4ee33fd03d0795921a89124fc4e45ebd4678d71a2ae991
809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1,-1,4,1,1.06075438,1604517625,Regular,78fd68af7e2df0f1efd322533e070919d8255702b1f0cebfe918caf56b87bb80
262fbef9a372fc4c28693321fa86df6713992f34eed1ee15b1864e0b42f6d372,-1,0,1,1.04317784,1604517205,Regular,d01bade57fa727a7457273a4e857b5390ea08fc46e0076d41f5f8dd5f1bef19d
9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289,-1,9,1,1.06951582,1604516845,Regular,283be3328ce175a0cc5780547dfdbb83cf28e1234d00fde48516982a593c4bb7
e66e7b8107db9d53de1061402fef67e73f071497ab68cf26dea8a99f5e07f602,1,2,1,1.0631844,1604516845,Regular,1d5fbf6f92df4561f110e813db73274ed88acfc49f4924ab2d9318470a8a7978
4b597d9fb868080a22867fc81423f15fa2ecbd07edeb02887a93edc1db800165,1,2,1,1.04228814,1604516710,Regular,1d5fbf6f92df4561f110e813db73274ed88acfc49f4924ab2d9318470a8a7978
78fd68af7e2df0f1efd322533e070919d8255702b1f0cebfe918caf56b87bb80,1,2,1,1.06075438,1604515555,Regular,809caf8dcfaa9f3341728558116cfa4c9ea42034690225e862ab0c538b0dbfc1
d01bade57fa727a7457273a4e857b5390ea08fc46e0076d41f5f8dd5f1bef19d,1,2,1,1.04317784,1604514325,Regular,262fbef9a372fc4c28693321fa86df6713992f34eed1ee15b1864e0b42f6d372
eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd,-1,7,1,1.04667234,1604514050,Regular,5bc1cf679328349f1e2be6ae479f6bffaa55d3d8b526bb6cd00ddee8379c82ee
283be3328ce175a0cc5780547dfdbb83cf28e1234d00fde48516982a593c4bb7,1,2,1,1.06951582,1604513774,Regular,9796ef6e398ff7df386f24a41f0c0b53cf24b8c7227f6f27c3b44c1366f8e289
87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc,-1,4,1,1.04236864,1604513440,Regular,bdd32dfc83b2040b45a249ed1e862ae2c432734bea3e12736ef9c7d3cc8b4e0d
87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc,-1,1,1,1.04289687,1604513440,Regular,9428668ec5c6b355682fa49b2d0d106e49741e0089e79aae7b2ce6a0b1f5a911
af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68,-1,7,1,0.83433275,1604512405,Regular,4e5128bd4b28bbafc57b1591bbe1e9dfb038a2989b59d3374fda3ea1116280db
5bc1cf679328349f1e2be6ae479f6bffaa55d3d8b526bb6cd00ddee8379c82ee,1,2,1,1.04667234,1604511956,Regular,eb29c62eced7ca51f8b18e68ae56d433b7a0d5efa3677de4748c70d525fd73fd
bdd32dfc83b2040b45a249ed1e862ae2c432734bea3e12736ef9c7d3cc8b4e0d,1,2,1,1.04236864,1604511866,Regular,87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc
9428668ec5c6b355682fa49b2d0d106e49741e0089e79aae7b2ce6a0b1f5a911,1,2,1,1.04289687,1604511760,Regular,87f0c681b8d2bda91cbff361f3ec11c7ef8b5c20a509a6c016a8795d889553cc
e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904,-1,1,1,1.0721828,1604511655,Regular,a28f00fc0b69a1f295c93a6f00d10dd6eb967c6e30837ede6604a6c78d011bd4
4e5128bd4b28bbafc57b1591bbe1e9dfb038a2989b59d3374fda3ea1116280db,1,2,1,0.83433275,1604510320,Regular,af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68
a28f00fc0b69a1f295c93a6f00d10dd6eb967c6e30837ede6604a6c78d011bd4,1,2,1,1.0721828,1604509690,Regular,e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,7,1,0.83378283,1604509075,Regular,d80a12cd9d875fe68c23745991b36ed8944a7a5b19a253267627b07235da8281
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,5,1,0.83385683,1604509075,Regular,7e0f44297736bf5b399c21f49eee9c18469ae43b43386cde842a179187516376
175541bea45b1cd2e11b28f8eefd9193e0d913b523d7fc52df98c770c7ca9f44,-1,3,1,0.86012886,1604506900,Regular,fa7e6cb7e58f2f31cac66609cea86c830d834ebc5fc310c2f0e82b801e13fe90
175541bea45b1cd2e11b28f8eefd9193e0d913b523d7fc52df98c770c7ca9f44,-1,0,1,1.05294778,1604506900,Regular,fa3b79e28e153bde17883e5f2455dd56186312fca2c5f4aff79995587dc94eee
7e0f44297736bf5b399c21f49eee9c18469ae43b43386cde842a179187516376,1,2,1,0.83385683,1604506705,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
d80a12cd9d875fe68c23745991b36ed8944a7a5b19a253267627b07235da8281,1,2,1,0.83378283,1604506630,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
fa3b79e28e153bde17883e5f2455dd56186312fca2c5f4aff79995587dc94eee,1,2,1,1.05294778,1604505340,Regular,175541bea45b1cd2e11b28f8eefd9193e0d913b523d7fc52df98c770c7ca9f44
121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a,-1,5,1,1.04286385,1604504935,Regular,bf0f3348f2f14e7a9c0744ce852c491b6628c0ebbf0dee71a8e03e40cc20366a
fa7e6cb7e58f2f31cac66609cea86c830d834ebc5fc310c2f0e82b801e13fe90,1,2,1,0.86012886,1604504935,Regular,175541bea45b1cd2e11b28f8eefd9193e0d913b523d7fc52df98c770c7ca9f44
bf0f3348f2f14e7a9c0744ce852c491b6628c0ebbf0dee71a8e03e40cc20366a,1,2,1,1.04286385,1604502055,Regular,121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a
6fd40e54e73f401826f059b988ca9dd0a6a877b08de9c416efbfc5cae1da6b8b,-1,3,1,1.04263184,1604500495,Regular,8ffff3d412146da93f5e9ff4a3eb2ff1597e86266ea882c4686f18e2baac3292
54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625,-1,2,1,1.04243395,1604499100,Regular,5f22d9a736bb50e1a04cb0f94bda988e22dc542a406b348921af8dc2a96fa831
240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d,-1,7,1,0.83409411,1604498830,Regular,70db63eef9d2425d6cf660ff09771d7ac0d845334799556015a3ad2f0533fb45
8ffff3d412146da93f5e9ff4a3eb2ff1597e86266ea882c4686f18e2baac3292,1,2,1,1.04263184,1604498020,Regular,6fd40e54e73f401826f059b988ca9dd0a6a877b08de9c416efbfc5cae1da6b8b
5f22d9a736bb50e1a04cb0f94bda988e22dc542a406b348921af8dc2a96fa831,1,2,1,1.04243395,1604497495,Regular,54716a9f9f843d666f6b0c1ef489b9ad1ad73a76ed6ff8d765ebdce8a5552625
70db63eef9d2425d6cf660ff09771d7ac0d845334799556015a3ad2f0533fb45,1,2,1,0.83409411,1604496985,Regular,240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d
a470c7fa7e9c6e44d0ea89ad64bafe1aceb9883c363de07a8ab95d1305ab2b4d,-1,6,1,1.04269364,1604496250,Regular,a55a8f41f15996a811016af789a56a8220454f7465e2a317d406339e2965e26c
b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1,-1,4,1,1.04362884,1604495320,Regular,8e639ffcbd14b02ee26319c89237869744b67312819a6c91a1a623b3d8f514f4
bbc5b0c194a63e84bad71a817d02f9e024f2d9f156ea0fc5586c16987ce77636,-1,11,1,1.04252654,1604494990,Regular,d575b266fbcdec23f112206bd49d200f32d842504e639798ae7dd031c9a91b71
bbc5b0c194a63e84bad71a817d02f9e024f2d9f156ea0fc5586c16987ce77636,-1,2,1,1.05456385,1604494990,Regular,d0444e30f5589c2c8db94719f6beee51192a316d5fc358981b70d8fc35cbe97d
ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280,-1,5,1,1.04228704,1604494045,Regular,000860457c158d88988fc6dcf4addedf33e476dd4474fca24d45d529b8b871a7
a55a8f41f15996a811016af789a56a8220454f7465e2a317d406339e2965e26c,1,2,1,1.04269364,1604493640,Regular,a470c7fa7e9c6e44d0ea89ad64bafe1aceb9883c363de07a8ab95d1305ab2b4d
8e639ffcbd14b02ee26319c89237869744b67312819a6c91a1a623b3d8f514f4,1,2,1,1.04362884,1604493130,Regular,b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1
d0444e30f5589c2c8db94719f6beee51192a316d5fc358981b70d8fc35cbe97d,1,2,1,1.05456385,1604492785,Regular,bbc5b0c194a63e84bad71a817d02f9e024f2d9f156ea0fc5586c16987ce77636
d575b266fbcdec23f112206bd49d200f32d842504e639798ae7dd031c9a91b71,1,2,1,1.04252654,1604492545,Regular,bbc5b0c194a63e84bad71a817d02f9e024f2d9f156ea0fc5586c16987ce77636
e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5,-1,2,1,1.04326967,1604492230,Regular,c15d5ffa324240378fe75f502899537a94c830508a3374c6b630fffd40a0c226
000860457c158d88988fc6dcf4addedf33e476dd4474fca24d45d529b8b871a7,1,2,1,1.04228704,1604491990,Regular,ed47413123c7fb0a6a5050f2c6b43659d1c951d4ef5a24a7b46a213978d7b280
a7e21dbfd0e70ce0490286f397fd453f53d08f8e51fe0fb51bbb306d66227de1,-1,7,1,0.83385435,1604491090,Regular,2fec5cc8c8134836d311c6dda2924ff659e10bb8c59155daa51ce02350d25d19
717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df,-1,8,1,1.04239314,1604490100,Regular,0e98df105cd7ee7a55a9e71e9197d8ed41a4c7ccda9509f05d9e79ae34d80322
c15d5ffa324240378fe75f502899537a94c830508a3374c6b630fffd40a0c226,1,2,1,1.04326967,1604489732,Regular,e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5
2fec5cc8c8134836d311c6dda2924ff659e10bb8c59155daa51ce02350d25d19,1,2,1,0.83385435,1604488465,Regular,a7e21dbfd0e70ce0490286f397fd453f53d08f8e51fe0fb51bbb306d66227de1
90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d,-1,3,1,1.0645191,1604488330,Regular,0c5013bea493522e4461e773953d286851424081e8cf2390a0109e9069babdaa
0e98df105cd7ee7a55a9e71e9197d8ed41a4c7ccda9509f05d9e79ae34d80322,1,2,1,1.04239314,1604487865,Regular,717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df
59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a,-1,0,1,1.07441963,1604487550,Regular,6b03dd5cca8ea7ce13e1357880e03a5a02758f0bec9235a6574afb1afeed7b2e
0ac3999a8853f9d7cb241dce66791c71bdc9d6e496425c08eb838ac2101ad485,-1,1,1,0.83409275,1604487130,Regular,d8a6b349d502b8c23141e66ac59836964eab0964f6b8667f57b0d02736ea0366
0c5013bea493522e4461e773953d286851424081e8cf2390a0109e9069babdaa,1,2,1,1.0645191,1604486965,Regular,90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d
4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f,-1,1,1,0.83404507,1604486965,Regular,2a9c96d79aad1dd82cf459e27fdd54a84dfbe7cd5784a6ecb3862ca8f9462fde
6c82bc04e5bbe4c901d1b1500ccf25063a4ede8ed92a44b53fd05bc05253d59c,-1,6,1,1.07467315,1604486175,Regular,1185ccf23bb4e9e192f02841da34162771fe8defc26088095b3653f87e92ad99
6b03dd5cca8ea7ce13e1357880e03a5a02758f0bec9235a6574afb1afeed7b2e,1,2,1,1.07441963,1604485405,Regular,59a21d1e29a314de99db64122c3cb3f514c97e2194fc3e3dd0d8dbed418a5b6a
d8a6b349d502b8c23141e66ac59836964eab0964f6b8667f57b0d02736ea0366,1,2,1,0.83409275,1604484778,Regular,0ac3999a8853f9d7cb241dce66791c71bdc9d6e496425c08eb838ac2101ad485
2a9c96d79aad1dd82cf459e27fdd54a84dfbe7cd5784a6ecb3862ca8f9462fde,1,2,1,0.83404507,1604483800,Regular,4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f
1185ccf23bb4e9e192f02841da34162771fe8defc26088095b3653f87e92ad99,1,2,1,1.07467315,1604483740,Regular,6c82bc04e5bbe4c901d1b1500ccf25063a4ede8ed92a44b53fd05bc05253d59c
c50ee16cb9e9bd95bd8bd9cc58eee1a77c3fdbcc9c7c0de78c33a5ad13645ceb,-1,2,1,1.04243124,1604483515,Regular,8ef29ebf6433f8ca787fda091abb3f49861694bd8c0f3436ea329fca385a51fe
9bc0f51c9f76e0e35de3c29c40639cc1dbc4042661f2c91fe9d5198021675fc5,-1,0,1,1.04233004,1604483410,Regular,63eab8dd0a280a8651c6a0f45fdf36adda57163c6799daafd3725f3711f68a8d
8ef29ebf6433f8ca787fda091abb3f49861694bd8c0f3436ea329fca385a51fe,1,2,1,1.04243124,1604481610,Regular,c50ee16cb9e9bd95bd8bd9cc58eee1a77c3fdbcc9c7c0de78c33a5ad13645ceb
63eab8dd0a280a8651c6a0f45fdf36adda57163c6799daafd3725f3711f68a8d,1,2,1,1.04233004,1604481430,Regular,9bc0f51c9f76e0e35de3c29c40639cc1dbc4042661f2c91fe9d5198021675fc5
3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e,-1,1,1,1.04228704,1604480185,Regular,ababfefaeddb3142518c2c5844b4c9f9038cbe077bbb67728b768165ff65adc5
ed00dfabc15e9e30bf1173ed1578298b6125eb4d06f457cb4b168d44e6c31a56,-1,2,1,1.06467283,1604479600,Regular,2ac90d2f687fab691fda40e9d060f094b682446aed5394787c37bc3b087d841d
32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a,-1,8,1,1.04306234,1604478820,Regular,0e3be0410c24127d4bdf69f5a8ed3486c5f3d9f3d25c099458dbd04d39c96754
ababfefaeddb3142518c2c5844b4c9f9038cbe077bbb67728b768165ff65adc5,1,2,1,1.04228704,1604477905,Regular,3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e
2ac90d2f687fab691fda40e9d060f094b682446aed5394787c37bc3b087d841d,1,2,1,1.06467283,1604477335,Regular,ed00dfabc15e9e30bf1173ed1578298b6125eb4d06f457cb4b168d44e6c31a56
0e3be0410c24127d4bdf69f5a8ed3486c5f3d9f3d25c099458dbd04d39c96754,1,2,1,1.04306234,1604476660,Regular,32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a
7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2,-1,5,1,1.08169511,1604475460,Regular,cb1fb66276785705a8a236436a0623672810b32a6e9c7c7c6dbd4a7c470a9587
f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513,-1,13,1,0.86063577,1604474530,Regular,3591e9d0d66e6b62e9b7e3cf0a3dba39ce8fed6f02b8f51f6ad60570e7c0bd92
e358ec95c0620d277c80743e16303d25b4de8e19ab49a6a2b308a2f60535575d,-1,1,1,1.04225834,1604473930,Regular,561a00171a24f2be9ec73b7b4080a90d1c717340d287f79a66380f07fea4d114
cb1fb66276785705a8a236436a0623672810b32a6e9c7c7c6dbd4a7c470a9587,1,2,1,1.08169511,1604473525,Regular,7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2
0deccc0b66a05cb33e8f7f52e76b4d9073ae7ba7e7806e420140c0982fbdcc93,-1,1,1,0.83452163,1604472955,Regular,a3149fca87ec47f7f93928d16ec3a93fb916aee8b3558c38b25d3a3502984301
3591e9d0d66e6b62e9b7e3cf0a3dba39ce8fed6f02b8f51f6ad60570e7c0bd92,1,2,1,0.86063577,1604472160,Regular,f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513
561a00171a24f2be9ec73b7b4080a90d1c717340d287f79a66380f07fea4d114,1,2,1,1.04225834,1604471425,Regular,e358ec95c0620d277c80743e16303d25b4de8e19ab49a6a2b308a2f60535575d
a3149fca87ec47f7f93928d16ec3a93fb916aee8b3558c38b25d3a3502984301,1,2,1,0.83452163,1604470990,Regular,0deccc0b66a05cb33e8f7f52e76b4d9073ae7ba7e7806e420140c0982fbdcc93
997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21,-1,0,1,1.0456179,1604470246,Regular,ec0c6120738540efe138b9b29f9f4aa4e28c869ce50db0e670213362a98b0f18
997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21,-1,8,1,1.08711322,1604470246,Regular,ea3dc1b5a9cb39429bbc461d2be8a824e137e09fa18dc2be304d8bd84f42ecf2
997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21,-1,1,1,1.08106507,1604470246,Regular,d5777127d48a586ccc1804e8a57b1d6bd386359cf58e7a3439f2b845593f46de
c3464efdeabdfd0743171a04f110938e192daf384d96b955e6b9b2d5b2f383a7,-1,1,1,0.83385435,1604470105,Regular,56a462265e6c07f30cd4fe9fc324999353eebf5c34d15b1b8e0daf8a63dd6333
d3897647b5e008f2ce89f6563c6c8a9703151d53ca780436ad0e12e634874b18,-1,3,1,1.08927257,1604469730,Regular,7b28cf6b6ba6a19dcba58846fd4020d84702560570ac4fbfcfe9fccd42968be4
90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e,-1,5,1,1.04228814,1604469370,Regular,9cf4873f41297f7ea9a81f4aa5b3b295b7c77c732507005562558c2818361240
d5777127d48a586ccc1804e8a57b1d6bd386359cf58e7a3439f2b845593f46de,1,2,1,1.08106507,1604468605,Regular,997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21
e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba,-1,3,1,0.87716547,1604468605,Regular,c59230e5782415609a97d66daa044f02913bfbc84834c6a0b7a9b08e06a73a78
ec0c6120738540efe138b9b29f9f4aa4e28c869ce50db0e670213362a98b0f18,1,2,1,1.0456179,1604468185,Regular,997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21
ea3dc1b5a9cb39429bbc461d2be8a824e137e09fa18dc2be304d8bd84f42ecf2,1,2,1,1.08711322,1604468127,Regular,997c144c46d45499e078486119885964afec91dda67bfb5b0da3113141317c21
56a462265e6c07f30cd4fe9fc324999353eebf5c34d15b1b8e0daf8a63dd6333,1,2,1,0.83385435,1604468065,Regular,c3464efdeabdfd0743171a04f110938e192daf384d96b955e6b9b2d5b2f383a7
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,15,1,1.04251584,1604467844,Regular,2afbe7f6c90b20ebb461ad7d17115f76c1f204fc404e7d4f9559998f1068c360
7b28cf6b6ba6a19dcba58846fd4020d84702560570ac4fbfcfe9fccd42968be4,1,2,1,1.08927257,1604467844,Regular,d3897647b5e008f2ce89f6563c6c8a9703151d53ca780436ad0e12e634874b18
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,6,1,1.05299803,1604467660,Regular,a214e5a68c46de4b58eccb2508cf7d3fb9106a0e75bed9ce2dce6a227fb401c7
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,3,1,0.84252594,1604467660,Regular,97b9aeab0c3dc2c11f5e2a7d6a0727aae5cde9660451cc09e7ae3f388d1cbb4e
9cf4873f41297f7ea9a81f4aa5b3b295b7c77c732507005562558c2818361240,1,2,1,1.04228814,1604467450,Regular,90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,13,1,0.84212066,1604467276,Regular,132d741d1291a166282e10196569ed579a29be6e4abe6e4600a87f75e46924f9
c59230e5782415609a97d66daa044f02913bfbc84834c6a0b7a9b08e06a73a78,1,2,1,0.87716547,1604467255,Regular,e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,4,1,0.84225994,1604466955,Regular,13c22955ba6ffbcbc81948af8d3cdbf5775c0ce2c71771dea668d748067e3083
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,7,1,1.05267614,1604466955,Regular,91ed6bc426ae7fb4e1d0ab61fc86f80a4ba1d1ec5557b874271ad0ec65f4ce79
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,2,1,1.05265083,1604466655,Regular,b5b8389aa401bed2c1406a103b9225647276a3bb01e47f990a790c3766db3ed3
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,0,1,1.05272953,1604466655,Regular,1698553455b325907f601cc2c9f7255c7c4b08d01ab903b1d6dbc8863f0b2ecc
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,10,1,1.05265083,1604466358,Regular,06bfba4966842616a3abaa85f1e6143d8f21f41a708327305837fd4c8aaafc8a
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,13,1,1.06168933,1604466358,Regular,f85481529b2428ee1d97d4feade570105738fac53172f722c708e358286053ce
2afbe7f6c90b20ebb461ad7d17115f76c1f204fc404e7d4f9559998f1068c360,1,2,1,1.04251584,1604466310,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,6,1,1.05265083,1604466090,Regular,3e29f9eff72ef488fdc24564493c21be09e7bcb28da0da3fe39d4a408d529bb8
47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22,-1,14,1,1.05273913,1604465815,Regular,1fab8ebbc43a3310a90ae6f7ba661bb10bc9aeb519905d0385e28738734943e9
97b9aeab0c3dc2c11f5e2a7d6a0727aae5cde9660451cc09e7ae3f388d1cbb4e,1,2,1,0.84252594,1604465183,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc,-1,17,1,1.05324683,1604465170,Regular,c3fb344c18f4195be98044e51c52668b956778b15ea8c8f412396b4ab89547bb
1698553455b325907f601cc2c9f7255c7c4b08d01ab903b1d6dbc8863f0b2ecc,1,2,1,1.05272953,1604464765,Regular,4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5
132d741d1291a166282e10196569ed579a29be6e4abe6e4600a87f75e46924f9,1,2,1,0.84212066,1604463535,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
a214e5a68c46de4b58eccb2508cf7d3fb9106a0e75bed9ce2dce6a227fb401c7,1,2,1,1.05299803,1604462215,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
91ed6bc426ae7fb4e1d0ab61fc86f80a4ba1d1ec5557b874271ad0ec65f4ce79,1,2,1,1.05267614,1604461825,Regular,131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc
f85481529b2428ee1d97d4feade570105738fac53172f722c708e358286053ce,1,2,1,1.06168933,1604458885,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
