tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca71da2c816bbb9004b850d7e3288eb0f24b79b715498822610440db621f7441,-1,3,1,14.76331322,1545230888,Regular,ff969fe4ec261336fa79f86386a5972d6211c49e905976802c48482e0aa2120d
6c7b4f2efaab335610dd989a635dea9c377e7167942bc295a580d0d1e1f609ce,-1,1,1,13.80473086,1545230825,Vote,4e3e6ec3fd03ffb6fc8e3e1efb7d43954cf8708c99cd1eb653d635565807c6d1
ff969fe4ec261336fa79f86386a5972d6211c49e905976802c48482e0aa2120d,1,2,1,14.76331322,1545230489,Vote,ca71da2c816bbb9004b850d7e3288eb0f24b79b715498822610440db621f7441
d71c8972a86d63848f64d82d396aea44015e25c16ac358eb77c0f15b9c19499e,-1,4,1,14.76331322,1545225232,Regular,a35a92a9b6b516f03c764a8ab58546782fea791e78705f6090d07d7adc33016a
a35a92a9b6b516f03c764a8ab58546782fea791e78705f6090d07d7adc33016a,1,2,1,14.76331322,1545224660,Vote,d71c8972a86d63848f64d82d396aea44015e25c16ac358eb77c0f15b9c19499e
d1495e92e7b138dd5fae13912618c245b47a74e5d82cb850c96f93c749df4561,-1,1,1,13.80473086,1545224385,Vote,548eac99f0933267589cf6ec8cdbee244ded2115dddb7f50bbc8702d374ef869
90538c90decc6dcf2deb8f8251fd40debc5429a5c3b5cac4152e5e9a8433c367,-1,1,1,13.80473086,1545223876,Vote,1781a2de92948573175c882189c8778683c67d92dc98ce106d4d87435d6bac88
0c7a20cd283efffa6fd42abd18ed2189cade840fb6a266fbbaf0e4fcbd540fd8,-1,3,1,14.76331322,1545222527,Regular,726013a305ccef51efd2d223b05f45914d8a968b40e93a9fae7c468eae5a8f86
726013a305ccef51efd2d223b05f45914d8a968b40e93a9fae7c468eae5a8f86,1,2,1,14.76331322,1545222107,Vote,0c7a20cd283efffa6fd42abd18ed2189cade840fb6a266fbbaf0e4fcbd540fd8
b4b0ca8dbbb691660616dbe1704256c699c740feae24d1e90a52cc5d48b7a80c,-1,1,1,13.80473086,1545222002,Vote,755891ab829cb50b6d061ea066abb5e814089b6de68beb73b0c822105bc3ca24
ee1da6fe9ad9806d268805fa52b5a2f2c5ce227d870d150dfbea57394d00ba4c,-1,1,1,13.80473086,1545220821,Vote,09509060059823f14fa4b5146770290bef70447ee83dd0391020bf4f238241ae
b9fa55bb8ba4c4cadbf9bc3b1e5d422c7d6629242b5ea81881fa63dd7a1e9cfe,-1,1,1,13.80473086,1545220484,Vote,ccbd7b951cd3cb391d4391431cae715b1a5a6ab71bf789913d2ac183051a652f
0859b994bd6cd5ff86d29c2ef06842dffc26da641d814c197f7d66398b402e68,-1,1,1,13.80473086,1545220316,Vote,3446ab3cd48bdb454fb2d49fef73d9fc9f2d3f596ef474e1640e20b49dd980e4
9738421ef140f025603060ddcdeb5c1e2cfa72a6db4267be1cf4fd7ead330e32,-1,7,1,14.76331322,1545220295,Regular,d7b3fffa365b09fd20fac12c16467324619ebec740ff68815879fa3f185270c1
d392dc85dcf06b1a1d69836ebdc24e4653e2a55a26414b8ca484bd63f803a249,-1,8,1,14.76331322,1545220148,Regular,639d73433046c4831cf2b9dfb76a8d4e13dd6047b754c8ab05e53eb352aaa1ba
d7b3fffa365b09fd20fac12c16467324619ebec740ff68815879fa3f185270c1,1,2,1,14.76331322,1545219896,Vote,9738421ef140f025603060ddcdeb5c1e2cfa72a6db4267be1cf4fd7ead330e32
639d73433046c4831cf2b9dfb76a8d4e13dd6047b754c8ab05e53eb352aaa1ba,1,2,1,14.76331322,1545219749,Vote,d392dc85dcf06b1a1d69836ebdc24e4653e2a55a26414b8ca484bd63f803a249
09509060059823f14fa4b5146770290bef70447ee83dd0391020bf4f238241ae,1,0,1,13.80473086,1545219476,Ticket,ee1da6fe9ad9806d268805fa52b5a2f2c5ce227d870d150dfbea57394d00ba4c
09509060059823f14fa4b5146770290bef70447ee83dd0391020bf4f238241ae,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
1781a2de92948573175c882189c8778683c67d92dc98ce106d4d87435d6bac88,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
1781a2de92948573175c882189c8778683c67d92dc98ce106d4d87435d6bac88,1,0,1,13.80473086,1545219476,Ticket,90538c90decc6dcf2deb8f8251fd40debc5429a5c3b5cac4152e5e9a8433c367
27162f66489897ee722e21bf304986c2ac309365bcad424bbbf45242f0386acd,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
27162f66489897ee722e21bf304986c2ac309365bcad424bbbf45242f0386acd,1,0,1,13.80473086,1545219476,Ticket,00ee84bc9d3e6b7fef3e919e0cc30204ab6acf368122776a71359e99679aef50
327334e23090259ed626c7e34e59f93cf1318e03c51f06d63b6659edf6c9fb1f,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
327334e23090259ed626c7e34e59f93cf1318e03c51f06d63b6659edf6c9fb1f,1,0,1,13.80473086,1545219476,Ticket,518d29af39919738f5ba1cbd6aa74ac27fa6ef1da4146422201c96c8e8cba3e3
32cebde4b4d0640cd222b75dc807fd6b491722d16e700bc3291d6c1e3d200443,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
32cebde4b4d0640cd222b75dc807fd6b491722d16e700bc3291d6c1e3d200443,1,0,1,13.80473086,1545219476,Ticket,4bd9e54e6e3cbb5ae18fbc38d2e068679ec8b60f5cd6516848bcd9931d0e3973
3446ab3cd48bdb454fb2d49fef73d9fc9f2d3f596ef474e1640e20b49dd980e4,1,0,1,13.80473086,1545219476,Ticket,0859b994bd6cd5ff86d29c2ef06842dffc26da641d814c197f7d66398b402e68
3446ab3cd48bdb454fb2d49fef73d9fc9f2d3f596ef474e1640e20b49dd980e4,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
4e3e6ec3fd03ffb6fc8e3e1efb7d43954cf8708c99cd1eb653d635565807c6d1,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
4e3e6ec3fd03ffb6fc8e3e1efb7d43954cf8708c99cd1eb653d635565807c6d1,1,0,1,13.80473086,1545219476,Ticket,6c7b4f2efaab335610dd989a635dea9c377e7167942bc295a580d0d1e1f609ce
548eac99f0933267589cf6ec8cdbee244ded2115dddb7f50bbc8702d374ef869,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
548eac99f0933267589cf6ec8cdbee244ded2115dddb7f50bbc8702d374ef869,1,0,1,13.80473086,1545219476,Ticket,d1495e92e7b138dd5fae13912618c245b47a74e5d82cb850c96f93c749df4561
64502651c7de569ff3e62257a556f1a09ff35f3acb15e1aa3bfa54846bef08af,1,0,1,13.80473086,1545219476,Ticket,b6057b392aa32cf4f765412fe55cfcadd948c940b383385c1b865e4eaa14860d
64502651c7de569ff3e62257a556f1a09ff35f3acb15e1aa3bfa54846bef08af,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
64a612f07d264d757c9da4310e1d83d97f619c41ece141a9a16878b375c5e53a,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
64a612f07d264d757c9da4310e1d83d97f619c41ece141a9a16878b375c5e53a,1,0,1,13.80473086,1545219476,Ticket,a6e53834da55b7e8b6c95cb471149258304642e9e7600bbb172f71284c11812f
755891ab829cb50b6d061ea066abb5e814089b6de68beb73b0c822105bc3ca24,1,0,1,13.80473086,1545219476,Ticket,b4b0ca8dbbb691660616dbe1704256c699c740feae24d1e90a52cc5d48b7a80c
755891ab829cb50b6d061ea066abb5e814089b6de68beb73b0c822105bc3ca24,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
77c4723aa1c1f8ce32a968887d45296e67a01213071fa4898a310be25f981343,1,0,1,13.80473086,1545219476,Ticket,97505f83416779451ae59b5fdebd38c11a80b9efc370a797f13fa5f3e2b38c41
77c4723aa1c1f8ce32a968887d45296e67a01213071fa4898a310be25f981343,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
81c01238643140e906068308252c070a34bf1e720a61bc895b8099499525e813,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
81c01238643140e906068308252c070a34bf1e720a61bc895b8099499525e813,1,0,1,13.80473086,1545219476,Ticket,41e98327c8704bc991e6263a2412c2dcbf488e36f2010b7f4340b167478e476f
8fd6d29e4defb7649ebc3567eedb5ec799a61034e2d0452d0fb98fc1ced911b4,1,0,1,13.80473086,1545219476,Ticket,c5590010ab05509103206540469e6d88c46329b01e396926531f5f2904021968
8fd6d29e4defb7649ebc3567eedb5ec799a61034e2d0452d0fb98fc1ced911b4,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
9ab4b72b6a344a473e864887ef140502d4226cd6ba6504fbd1904f85408f127b,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
9ab4b72b6a344a473e864887ef140502d4226cd6ba6504fbd1904f85408f127b,1,0,1,13.80473086,1545219476,Ticket,70e4e9b0b834ca319e00dd8e396e38015aed21147815ab2477505d0482e65513
a666504870c3b25393b03cf8e9b44a744abf904833d61432d6e5a7fa1440faf4,1,0,1,13.80473086,1545219476,Ticket,cb4d720b4c259a81189fda62c58a28fda502c4bb6bdaa6bb90d63008f439a6d6
a666504870c3b25393b03cf8e9b44a744abf904833d61432d6e5a7fa1440faf4,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
be9ab82b14d3a49430c2869d319bc72240d4aae1d311660f874c761954433660,1,0,1,13.80473086,1545219476,Ticket,b74e4d8f7d67a1109011b8c3d8155aaed8a3d992c5462c2cb259834be9b4f6e0
be9ab82b14d3a49430c2869d319bc72240d4aae1d311660f874c761954433660,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
ccbd7b951cd3cb391d4391431cae715b1a5a6ab71bf789913d2ac183051a652f,1,0,1,13.80473086,1545219476,Ticket,b9fa55bb8ba4c4cadbf9bc3b1e5d422c7d6629242b5ea81881fa63dd7a1e9cfe
ccbd7b951cd3cb391d4391431cae715b1a5a6ab71bf789913d2ac183051a652f,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
e673f27026a683fb67b09104c6d601b56d02a67f5bfad4f88d65178da925a659,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
e673f27026a683fb67b09104c6d601b56d02a67f5bfad4f88d65178da925a659,1,0,1,13.80473086,1545219476,Ticket,268ecf488882b70777efa68201536ea633f956d6cf6d9ddb39efd16b0a43c26f
ec4db38c2a2a52d779e5364ea92619c6bdb899342d6855b6515f03fcbf6ae7cf,1,0,1,13.80473086,1545219476,Ticket,84924967e055554cf385c6aab5c5637b882815387f278fbcecdbffdcb24b32e1
ec4db38c2a2a52d779e5364ea92619c6bdb899342d6855b6515f03fcbf6ae7cf,-1,0,1,13.80476066,1545219476,Ticket,14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,14,1,13.80476066,1545219455,Regular,755891ab829cb50b6d061ea066abb5e814089b6de68beb73b0c822105bc3ca24
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,17,1,13.80476066,1545219455,Regular,27162f66489897ee722e21bf304986c2ac309365bcad424bbbf45242f0386acd
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,2,1,13.80476066,1545219455,Regular,32cebde4b4d0640cd222b75dc807fd6b491722d16e700bc3291d6c1e3d200443
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,13,1,13.80476066,1545219455,Regular,a666504870c3b25393b03cf8e9b44a744abf904833d61432d6e5a7fa1440faf4
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,9,1,13.80476066,1545219455,Regular,9ab4b72b6a344a473e864887ef140502d4226cd6ba6504fbd1904f85408f127b
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,11,1,13.80476066,1545219455,Regular,3446ab3cd48bdb454fb2d49fef73d9fc9f2d3f596ef474e1640e20b49dd980e4
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,6,1,13.80476066,1545219455,Regular,09509060059823f14fa4b5146770290bef70447ee83dd0391020bf4f238241ae
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,8,1,13.80476066,1545219455,Regular,8fd6d29e4defb7649ebc3567eedb5ec799a61034e2d0452d0fb98fc1ced911b4
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,15,1,13.80476066,1545219455,Regular,4e3e6ec3fd03ffb6fc8e3e1efb7d43954cf8708c99cd1eb653d635565807c6d1
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,10,1,13.80476066,1545219455,Regular,ec4db38c2a2a52d779e5364ea92619c6bdb899342d6855b6515f03fcbf6ae7cf
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,16,1,13.80476066,1545219455,Regular,548eac99f0933267589cf6ec8cdbee244ded2115dddb7f50bbc8702d374ef869
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,18,1,13.80476066,1545219455,Regular,81c01238643140e906068308252c070a34bf1e720a61bc895b8099499525e813
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,19,1,13.80476066,1545219455,Regular,77c4723aa1c1f8ce32a968887d45296e67a01213071fa4898a310be25f981343
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,3,1,13.80476066,1545219455,Regular,327334e23090259ed626c7e34e59f93cf1318e03c51f06d63b6659edf6c9fb1f
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,12,1,13.80476066,1545219455,Regular,64502651c7de569ff3e62257a556f1a09ff35f3acb15e1aa3bfa54846bef08af
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,5,1,13.80476066,1545219455,Regular,ccbd7b951cd3cb391d4391431cae715b1a5a6ab71bf789913d2ac183051a652f
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,4,1,13.80476066,1545219455,Regular,64a612f07d264d757c9da4310e1d83d97f619c41ece141a9a16878b375c5e53a
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,7,1,13.80476066,1545219455,Regular,1781a2de92948573175c882189c8778683c67d92dc98ce106d4d87435d6bac88
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,0,1,13.80476066,1545219455,Regular,be9ab82b14d3a49430c2869d319bc72240d4aae1d311660f874c761954433660
14aa1f6c444ea295f86d808622a1b52e4a6f96267c8b661ee4edce3cf2b4e5d7,1,1,1,13.80476066,1545219455,Regular,e673f27026a683fb67b09104c6d601b56d02a67f5bfad4f88d65178da925a659
