tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b57bc2e812dffac910883a83ada78be8cb3b230437c3e88ad64ab619f139e7,1,2,1,24.61235713,1570582124,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,27,1,24.61235713,1570544142,Regular,e3093254f2c05207a8acbafce3556a18f95d82e1f6c399b9ba4258905fe97fdd
e3093254f2c05207a8acbafce3556a18f95d82e1f6c399b9ba4258905fe97fdd,1,2,1,24.61235713,1570539269,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
7c65d67904ee46d225a548dc829925c8a702dcde9ef6c091480f6a132f4305e8,-1,1,1,24.2285942,1570537238,Vote,77dac548684b2ce71d7004aacadd0bc117bb60fac16ce57764a5a39f74d2f3f1
fa17e331faa51f26b5e8b88470f36aeed496dc5a1077c8e3f003a5e8ad438483,-1,1,1,24.2285942,1570530708,Vote,1d4ed077b0d968ef7e4e48448fd8976adc9d47fe9cd5667c56cf21cc5c4ff27b
4b1e174ff3db7af6d71bc3e86b4b8673ced95ae3f83d3f2e3fe8a6b565f3219f,-1,1,1,24.2285942,1570495108,Vote,092469581721fea0309b4a812438a0b686d048d8598781e46afa0a29a0d2634d
d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9,-1,0,1,24.61235713,1570470023,Regular,790ba53b4b2d6ea2da64b9c652604cd3ee55e05c6712eb20cfbf035b9af00067
790ba53b4b2d6ea2da64b9c652604cd3ee55e05c6712eb20cfbf035b9af00067,1,2,1,24.61235713,1570468305,Vote,d530ca37fa8e9e32739dac9df2abcb27e483038c2b322bf9c1c65d651eecc5a9
7ea46e992ba058f54bc3f75f75cfdd3d8f82141be395bc3b79d15f7e9ab2d14c,-1,1,1,24.2285942,1570445016,Vote,f55b3e7f6122984798962cc28a0564924ee9baac9a7ed73a4bb2dc7f47d2f30b
197de79da0138e3595f1801c840ed8fa0bac6d0b70f1450960839ec3bc559b2d,-1,1,1,24.2285942,1570439655,Vote,deabd5b2df86f7a5e4d0513af5766ef12fe21ecc2ffa6a51ee09867364fdfed5
092469581721fea0309b4a812438a0b686d048d8598781e46afa0a29a0d2634d,1,0,1,24.2285942,1570428028,Ticket,4b1e174ff3db7af6d71bc3e86b4b8673ced95ae3f83d3f2e3fe8a6b565f3219f
1d4ed077b0d968ef7e4e48448fd8976adc9d47fe9cd5667c56cf21cc5c4ff27b,1,0,1,24.2285942,1570428028,Ticket,fa17e331faa51f26b5e8b88470f36aeed496dc5a1077c8e3f003a5e8ad438483
4fcdfcb49a6300789c704126b0638ef9c1ff4e20402cf85ce3b62f8923e702f3,1,0,1,24.2285942,1570428028,Ticket,902e552ffcb978394a99b92d33b11ba3c4018f3b0459b32f89d5dae3cd11324d
c9103606eca206522eb2b3677118573f15425ada372f0d51ddd1b6ee3ad919c2,1,0,1,24.2285942,1570428028,Ticket,dacf18cbf765fd895e18d957362487f3597b4c153f8552e6431d453a7c0d94f7
cddafc3062161461b541c15ff6d6a61d145674125bbe69752cab06cbb699b576,1,0,1,24.2285942,1570428028,Ticket,90c92eb8f8d8e25b286e9d28dd422245cafa49f24563daf261e732b05b21061f
deabd5b2df86f7a5e4d0513af5766ef12fe21ecc2ffa6a51ee09867364fdfed5,1,0,1,24.2285942,1570428028,Ticket,197de79da0138e3595f1801c840ed8fa0bac6d0b70f1450960839ec3bc559b2d
e7b208a9bf5ebf9af1147256378d4a896f66e9d7038f4ace43fe4db89f2e3f5f,1,0,1,24.2285942,1570428028,Ticket,5077081f7032361259327cc794a7f322619b97f0da2d3ca2bc7a2c98b1cef7f8
1163f31ff5e436f6b77c8d03c35b857111bebe391ad071f0d75eb94c5a6883b0,1,0,1,24.2285942,1570427882,Ticket,937e0789eca64932763958bbdbe89938a9ce540bc602a6400bd82b37942cf38a
77dac548684b2ce71d7004aacadd0bc117bb60fac16ce57764a5a39f74d2f3f1,1,0,1,24.2285942,1570427882,Ticket,7c65d67904ee46d225a548dc829925c8a702dcde9ef6c091480f6a132f4305e8
914fb477dc7d5792d807221d15030fee56f87a1a5688bfa900d02ae881b5f2d9,1,0,1,24.2285942,1570427882,Ticket,afe732ca6ccb34236971f181a6cd1ac49a53ec8477ca90e68a126d5d50bc1dd3
f55b3e7f6122984798962cc28a0564924ee9baac9a7ed73a4bb2dc7f47d2f30b,1,0,1,24.2285942,1570427882,Ticket,7ea46e992ba058f54bc3f75f75cfdd3d8f82141be395bc3b79d15f7e9ab2d14c
