tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
848c1722d45e526d9264220eca4cecd22847b2380b188fb3fe481d891a47b243,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
f070c52b3d1aca9591d6a6a819ae56cc2c6fb187fe197b235c539ab5dac65689,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
f07a35138246d2ae93ae2a8b7e4aedd9c83010a86d7346716bbafd38e3e5ba5e,-1,0,1,39.17851122,1543993331,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
0eab0eeac697f5512172d9e9f8b20ddbfa0bf35a338709cde5a31feca1f51cbd,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
160bb3b25865b690017cf59c2cee99fabbb722574e31c74f569e6c8518c1f3b7,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
1d2de18bf832fa1b3d8c07208a67f0d0411b38710b996acb5f904e8038cda461,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
29ec8d36ffd0b518f218fd6c8c8292be00f086da3b32bfe643afffced92c6eb6,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
4440826daab8325d1dc2975813f649c569b285d94af2e1b586fad243bee8919a,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
4f20e20297a3941bf4e8ce279574289928e16e594daa8f0a2fc4e03d878a01a7,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
54e11444e9ebe6242eab875625ea24f2462abe4368f413b4285066206ba4deb9,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
5be38d82608991d35c85caff0ae66b05bc4c596cad0039854b2b3a1708d9326e,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
8dc888c8125cec1e7cd58bf603aab2cfd9e64ea677b3de4128fb15a4ac9ccb27,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
8ea5433040500ebcca84864004114f34701ddbfbacb7f3919987c2f1fd0258d7,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
a67210c0505a5368748ac1ef796deb126c28fd215371d35ec20728e9b318b8a6,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
c8dac709f7bc67e9d9b17c675f8cbb328fd6300ecea3f9b355915c3f9ee59912,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
ea37d9b0cb7a699cb0cfbc99adf3c5c6b55b55cdf47d07301f94441a52c18791,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
fa73aab294f46c48d572a70bea1497b21e42ce456206bea40ab97f5cf7179230,-1,0,1,39.17851122,1543993229,Ticket,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,0,1,39.17851122,1543993146,Regular,a67210c0505a5368748ac1ef796deb126c28fd215371d35ec20728e9b318b8a6
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,7,1,39.17851122,1543993146,Regular,1d2de18bf832fa1b3d8c07208a67f0d0411b38710b996acb5f904e8038cda461
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,6,1,39.17851122,1543993146,Regular,4440826daab8325d1dc2975813f649c569b285d94af2e1b586fad243bee8919a
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,2,1,39.17851122,1543993146,Regular,0eab0eeac697f5512172d9e9f8b20ddbfa0bf35a338709cde5a31feca1f51cbd
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,19,1,39.17851122,1543993146,Regular,8dc888c8125cec1e7cd58bf603aab2cfd9e64ea677b3de4128fb15a4ac9ccb27
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,11,1,39.17851122,1543993146,Regular,160bb3b25865b690017cf59c2cee99fabbb722574e31c74f569e6c8518c1f3b7
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,17,1,39.17851122,1543993146,Regular,5be38d82608991d35c85caff0ae66b05bc4c596cad0039854b2b3a1708d9326e
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,18,1,39.17851122,1543993146,Regular,8ea5433040500ebcca84864004114f34701ddbfbacb7f3919987c2f1fd0258d7
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,10,1,39.17851122,1543993146,Regular,f070c52b3d1aca9591d6a6a819ae56cc2c6fb187fe197b235c539ab5dac65689
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,8,1,39.17851122,1543993146,Regular,848c1722d45e526d9264220eca4cecd22847b2380b188fb3fe481d891a47b243
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,4,1,39.17851122,1543993146,Regular,65ed595dafb8f792a63d7074120033f81edc9a6d1bcb157c412c685e159980c5
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,13,1,39.17851122,1543993146,Regular,f07a35138246d2ae93ae2a8b7e4aedd9c83010a86d7346716bbafd38e3e5ba5e
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,15,1,39.17851122,1543993146,Regular,53e6c5ddfc3cdfb99effe8614e20190eb82f5f3508b55a14d141014a4a2d0e24
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,9,1,39.17851122,1543993146,Regular,1aae60f1a3a1192a39bbb25703b16e944b1b877093f4de531c1ea72d7bba0a24
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,1,1,39.17851122,1543993146,Regular,ea37d9b0cb7a699cb0cfbc99adf3c5c6b55b55cdf47d07301f94441a52c18791
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,5,1,39.17851122,1543993146,Regular,54e11444e9ebe6242eab875625ea24f2462abe4368f413b4285066206ba4deb9
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,12,1,39.17851122,1543993146,Regular,29ec8d36ffd0b518f218fd6c8c8292be00f086da3b32bfe643afffced92c6eb6
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,16,1,39.17851122,1543993146,Regular,fa73aab294f46c48d572a70bea1497b21e42ce456206bea40ab97f5cf7179230
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,3,1,39.17851122,1543993146,Regular,4f20e20297a3941bf4e8ce279574289928e16e594daa8f0a2fc4e03d878a01a7
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,1,14,1,39.17851122,1543993146,Regular,c8dac709f7bc67e9d9b17c675f8cbb328fd6300ecea3f9b355915c3f9ee59912
