tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3d6433741a3d9169e97d84384d71f634d969eef0b777dec8d43b027b2caed05,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
e2ed0b2b2c7365ec7773218973af7bb1261c2f751c6c9dc4268b703c5bd66e20,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
f2790d8088ea0629bdb6f507fd043ac074d6123888ff27b1b6db2e788ddd1233,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
f6c731ed033789dc7e93dc54873b74d19897b004f3b55a59235b539b1d7ce91c,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
f8865f23952080b858ad4612c145c69b9bb5d633cfaa09ab843df41e4a9845e6,-1,0,1,85.24352354,1618006929,Ticket,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,13,1,85.24352354,1618006359,Regular,78bdaba4c0c5466b953a467feae2d6abb50a7d15f999bd11c696a676c29c9209
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,1,1,85.24352354,1618006359,Regular,f8865f23952080b858ad4612c145c69b9bb5d633cfaa09ab843df41e4a9845e6
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,7,1,85.24352354,1618006359,Regular,f2790d8088ea0629bdb6f507fd043ac074d6123888ff27b1b6db2e788ddd1233
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,19,1,85.24352354,1618006359,Regular,066f4a7e98f7db05fe7fd803e3ec2a08d3bfd04feb03ef3b852919971e8c0010
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,6,1,85.24352354,1618006359,Regular,03af42cabdbcb2231ee5951371d895f3e7374dcba0ed0fbda3ad3abac2c9093a
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,14,1,85.24352354,1618006359,Regular,9209d29514698640ecfbfb822f8a77f9c75ea51edaf37039647bd5c30b02115b
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,16,1,85.24352354,1618006359,Regular,6fd61362aeba99d4dfb41b26c8571cf3cda5ec06ef68f18ba4d845b3cbbe54d7
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,5,1,85.24352354,1618006359,Regular,b3d6433741a3d9169e97d84384d71f634d969eef0b777dec8d43b027b2caed05
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,3,1,85.24352354,1618006359,Regular,f6c731ed033789dc7e93dc54873b74d19897b004f3b55a59235b539b1d7ce91c
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,4,1,85.24352354,1618006359,Regular,5ad53a46f387f7cde587d31f51423a59fa8a31e9e45e2e5e428e4be7d8193bf5
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,11,1,85.24352354,1618006359,Regular,e2ed0b2b2c7365ec7773218973af7bb1261c2f751c6c9dc4268b703c5bd66e20
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,8,1,85.24352354,1618006359,Regular,733b641a1b96f8b98de4ffd330160d26dfa5f16ba193a5a84ea96ec233540913
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,17,1,85.24352354,1618006359,Regular,ba58eeffbfc0777a42f5edcd1beee4ed81d24a86d874bc5ab4a541076e3e71fd
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,18,1,85.24352354,1618006359,Regular,5a27832daf60b37b8bddc3cdd51ecfe2306d04d7b23f8a2230c6285dcc905c25
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,9,1,85.24352354,1618006359,Regular,182f534e80ac00ca8b00e77f7dd6e9d4362f5a9a7f2505990245e73d89e8e8f9
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,12,1,85.24352354,1618006359,Regular,bd93934d9dcee1955f71e2e21dad366610764b65153a01b83ad685675d311372
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,0,1,85.24352354,1618006359,Regular,d6127b4092e7f82e2af80302c95db1718bd2b92c8e5ba2a806d548ff7cbf4a35
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,10,1,85.24352354,1618006359,Regular,a325e8a19b0774ccb92776b86c319825c0e8df271a0be7dd21bb00c4a2299d34
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,15,1,85.24352354,1618006359,Regular,9de542eba5d2a41bb39659f66093c0481a2658a09a9eaccc0651454517434a4b
d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c,1,2,1,85.24352354,1618006359,Regular,df2c92559002f4c0aeb70264ed6ad84ea31e86f9e308ab73707523ddfa2fa61f
