tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,253,1,0.05,1552377272,Regular,1d6db6ac3ed982e28520b6eddfde55f56048105507d0169e4787c2b579f1b60b
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,253,1,0.05,1552377272,Regular,fdd7b2e917015f56792228d6eeb8fa1ed9c0aac0462a10bdcf779bbc1a53a209
0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977,-1,27,1,0.05,1552374412,Regular,f514a3b3b036a2dfc131e8c91c599bd1e6c047e39fae464b78a491e9df5461be
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,4,1,0.05,1552374412,Regular,ddc6fcc2ca3aa7da275d7c9bbff65f14cde35c15af02a5c4f0004034e303d19d
46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2,-1,33,1,0.05,1552374412,Regular,12000d2c510874466a9bc9440e60859b75dee8a3268ae5d0fb6a7e797538a8c7
4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2,-1,41,1,0.05,1552374412,Regular,a22da3dd7e79ee8df3e69dc08fb7298ce8abb928b39b65d6cff216dc74f4ca8f
55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630,-1,1,1,0.05,1552374412,Regular,104e975a8ab6a1e68f8b3ea31989f980bdbd13c688af2983e1347135da75d6da
59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2,-1,7,1,0.05,1552374412,Regular,6926a047feb18c568931cebd8a20cf8662733a4eef94bc14cd5fdcf5a95e0f22
59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2,-1,43,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a,-1,18,1,0.05,1552374412,Regular,d271a3ba9a667ed4772f92c2a3b4f9a4ae41c49f44be43fe28b7cfd426440bda
85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3,-1,12,1,0.05,1552374412,Regular,63cb8193020e3b97d28528a6edff7b6f1ce4026f3e1bb14f4fd20e17c99f9c5f
91afef33ed7921745e61dd40923c95183a0131f05bece946f8ec56934bf8a72c,-1,25,1,0.05,1552374412,Regular,938652f581c2ddd261ed257094d6f16e7a21c83746ac9ab9b5581af9383c30fc
ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6,-1,32,1,0.05,1552374412,Regular,b4c004a41c94d4ec7126684c89f3c84d64193052dd625d398f9b10bf699612be
cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da,-1,58,1,0.05,1552374412,Regular,3163829e79ba91d4fdb56479ae09b289f15a0b042f81dd6f99045943faa534d8
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,253,1,0.05,1551409398,Regular,59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2
63cb8193020e3b97d28528a6edff7b6f1ce4026f3e1bb14f4fd20e17c99f9c5f,1,3,1,0.05,1551408257,Regular,85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3
938652f581c2ddd261ed257094d6f16e7a21c83746ac9ab9b5581af9383c30fc,1,3,1,0.05,1551408257,Regular,91afef33ed7921745e61dd40923c95183a0131f05bece946f8ec56934bf8a72c
104e975a8ab6a1e68f8b3ea31989f980bdbd13c688af2983e1347135da75d6da,1,3,1,0.05,1551408201,Regular,55b84110d746f3aa118805cd616fd352a9852fc2d5567f74254d52dbb1611630
12000d2c510874466a9bc9440e60859b75dee8a3268ae5d0fb6a7e797538a8c7,1,3,1,0.05,1551408201,Regular,46051149e833f3ea2724246c571b3704f2ab37a5663a869d3f10d71fec5d51b2
3163829e79ba91d4fdb56479ae09b289f15a0b042f81dd6f99045943faa534d8,1,3,1,0.05,1551408201,Regular,cd3fde9409459b7e899490473eb47437eaace15f14a8dd798a004c35e96e36da
6926a047feb18c568931cebd8a20cf8662733a4eef94bc14cd5fdcf5a95e0f22,1,3,1,0.05,1551408201,Regular,59e2688d8fa2459c8d1f235a03e1eb585ec20b7ca5ea0d9b25bf6fbb4e48f0b2
a22da3dd7e79ee8df3e69dc08fb7298ce8abb928b39b65d6cff216dc74f4ca8f,1,3,1,0.05,1551408201,Regular,4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2
b4c004a41c94d4ec7126684c89f3c84d64193052dd625d398f9b10bf699612be,1,3,1,0.05,1551408201,Regular,ca6e8da40d5bcd0f0dabfd4237e3c9f9d3c1bde1f328ae7e101a0369d3e0c0e6
d271a3ba9a667ed4772f92c2a3b4f9a4ae41c49f44be43fe28b7cfd426440bda,1,3,1,0.05,1551408201,Regular,82c9b233a92fa17b93fe06f4ddc3ead868dff0b90a1a7e582af425a06236de0a
ddc6fcc2ca3aa7da275d7c9bbff65f14cde35c15af02a5c4f0004034e303d19d,1,3,1,0.05,1551408201,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
f514a3b3b036a2dfc131e8c91c599bd1e6c047e39fae464b78a491e9df5461be,1,3,1,0.05,1551408201,Regular,0e8b4c6e7376695e9544304ef4040c05a8de15d89c1a5dee506fa0166a201977
