tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1783219d32ffe0d71b89a2e8c5c5aec2a6f44b59b4c9b33cbd3b5d964169ba5,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
b18183bf822dcc6d6d0e33b1d88b184c018c3cf1ce67bf8df14b81ba6b4c291a,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
b3557d44157e6a26171fc0b1ab2d6b6dccd2e3795e94d7f684d6aea3fa5af7f2,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
e4b2f6023346e57f4368d3dd151661479b997eccdfaa7862b2fe4f7cdd466f7a,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
fc3735bdc87a97c4e5188c162de870763bf9de01ac840996aeafe28a12d26e84,-1,0,1,43.451337,1544009632,Ticket,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,14,1,43.451337,1544009571,Regular,539a9ae6b50bd53293ded2184dffb5937329e8e3a9fc477f88d853e62bc805b0
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,9,1,43.451337,1544009571,Regular,23ede5f6622abc637b37b0edd43fb2943a771c7686a363e21554813dcddb0a57
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,15,1,43.451337,1544009571,Regular,fc3735bdc87a97c4e5188c162de870763bf9de01ac840996aeafe28a12d26e84
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,3,1,43.451337,1544009571,Regular,5e3218cc0a3f8f12e9fc1fcff6344b312fef62629ce83a4409fe992152b7d17d
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,19,1,43.451337,1544009571,Regular,86e9e3d50fe328023df0a4a9d4beb0ccf26444212c8262c909aa0396707b2e7d
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,1,1,43.451337,1544009571,Regular,5261bc7568449e5dcd4459ac1dffe4c0bccf5bd4a4ed04b532c2a588e95021c8
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,8,1,43.451337,1544009571,Regular,82a0a32bc8a98578fb514a23787c8a8f7214e253c74d9bc9ad0bd6578d232ca6
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,12,1,43.451337,1544009571,Regular,b1783219d32ffe0d71b89a2e8c5c5aec2a6f44b59b4c9b33cbd3b5d964169ba5
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,5,1,43.451337,1544009571,Regular,34302b0bfcce4971965bc4b28c6e9b650ba45093b3a6aebebf608006f3058426
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,0,1,43.451337,1544009571,Regular,aebd2d1bbb2bed83063f7f0bc356188a2bd4ddc4d6ed236a43cc05b81c741e00
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,16,1,43.451337,1544009571,Regular,82c52863bf16d11c19d54f00e85e87dbff173b5816563b33ad48a68b693142b7
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,2,1,43.451337,1544009571,Regular,642380ace62fde810920d5b60fb123729ecdc9a7a80ee9799a9b6bea738a3864
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,10,1,43.451337,1544009571,Regular,67d1e738ae3507fcce8fcced6f8a822def77ace8cbf10cf467148879dc734fae
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,7,1,43.451337,1544009571,Regular,3efa58df26746f5b0aecfb2058a42332c3b851b74b18a0383baf933691e0c6a9
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,4,1,43.451337,1544009571,Regular,9bfe85c0dda7ffe640af906e36a8c6395b31b0e1c8ece9e90edb9b04bda7adcb
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,18,1,43.451337,1544009571,Regular,a8677aab46f047c1ef600470d31b1948808c1feea0964ac8e5933f4fe9e4a1ca
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,6,1,43.451337,1544009571,Regular,2f6e651d2df7d8f2504496160be901d1bc8ee8f20b10a2aebfaca378aeb8e99e
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,17,1,43.451337,1544009571,Regular,b18183bf822dcc6d6d0e33b1d88b184c018c3cf1ce67bf8df14b81ba6b4c291a
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,13,1,43.451337,1544009571,Regular,e4b2f6023346e57f4368d3dd151661479b997eccdfaa7862b2fe4f7cdd466f7a
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,1,11,1,43.451337,1544009571,Regular,b3557d44157e6a26171fc0b1ab2d6b6dccd2e3795e94d7f684d6aea3fa5af7f2
