tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d225f9b26ec5fcae1382ae36c9f8b0271d8bbe588424969241c7e0381ce0e268,1,2,1,25.89610548,1545975056,Vote,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
73b4461eb4ca866e4ab4bbcaadefb059beb63a8f4d4a552c0375ea5a176afcf0,-1,1,1,24.96571489,1545974929,Vote,9638c0eabdef49f21f8db84fd9dc878073a78c7845944b8c3621a69c340f8670
09af1bc7d2665c130c4a62f818bd6d066ec1c65ba964e959e8f1a514944ac2d8,-1,12,1,25.89610548,1545971374,Regular,8ed67b950dbc7dd0fe1dd799877d0765f7310095adfe8ae9a218494e52b2618b
8ed67b950dbc7dd0fe1dd799877d0765f7310095adfe8ae9a218494e52b2618b,1,2,1,25.89610548,1545970890,Vote,09af1bc7d2665c130c4a62f818bd6d066ec1c65ba964e959e8f1a514944ac2d8
b6f62ec35829584c0d8d04b5c27a0ad2a9d3db2bcca168edbd952d949acb1053,-1,6,1,25.89610548,1545970785,Regular,6c88cc431d7edbb2e505dbfc84f1523c8d6236da980e0581c6e8f0dcd520064b
6c88cc431d7edbb2e505dbfc84f1523c8d6236da980e0581c6e8f0dcd520064b,1,2,1,25.89610548,1545970343,Vote,b6f62ec35829584c0d8d04b5c27a0ad2a9d3db2bcca168edbd952d949acb1053
cf60c01d83b89a8e9f79e58869bb0ef347f69f10e97be4435ac6a08ec155b348,-1,1,1,24.96571489,1545968388,Vote,bc58eeddcab8bd89e257b441eaeb724e8baf8f7b65921c04b676ea72602e260b
fff93e1ad6be5a9b2ca63f0ee6fb620bf1cb05d33caa863aa2624d6ff274f7fd,-1,1,1,24.96571489,1545967652,Vote,03011b42197fa1939c6ba4807502da8ed627343bd7756ea09f0509b82b7dd569
3fcab7a30a0654173f2c32ef750496a10e2cec236a7cb79b80dcc333d80ba6b7,-1,1,1,24.96571489,1545967088,Vote,106f07f67fdcb5dc100aaa08c61ff6bd7c34999329c00149427d1717130b3b6b
cd7cd1b25fba28a740c007675bde2caccc476bdadc366d946ccadae0bec409c9,-1,3,1,25.90540939,1545966962,Regular,e9206bc3b4beb4fa6485be1b42fcc5e59b5a448060b4395faa6ff96cdd984733
72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04,-1,8,1,25.90540939,1545966794,Regular,38c8ae215d649d86410b9c8a39ba265a2b9205fc0449f0c65f5a92e3424bba84
e9206bc3b4beb4fa6485be1b42fcc5e59b5a448060b4395faa6ff96cdd984733,1,2,1,25.90540939,1545966541,Vote,cd7cd1b25fba28a740c007675bde2caccc476bdadc366d946ccadae0bec409c9
38c8ae215d649d86410b9c8a39ba265a2b9205fc0449f0c65f5a92e3424bba84,1,2,1,25.90540939,1545966310,Vote,72aa4f3142a49595f7eec85b7c655d01f249f5496ff6f1e0e68f94858917cc04
1589ab0989767797b941ede2173eb230cf6169ac40e591f36f0a212441b87a5b,-1,1,1,24.96571489,1545954828,Vote,f5195e719ede5e280b47e0921e95f292458dae150701e0000a50e037efb4d282
4f950349763a6f7b82bc06728130d4582e8ab18a86fd6f8f35be7afe309e1cad,-1,1,1,24.96571489,1545932910,Vote,439817bab07a97c45c495807cdc24a1b87cc4e3e1bbdd84be8d5895e16c46f01
0c3691264b4f8dc71232f175b9ff576fb86ad2e20011b44137bc16a044951b05,-1,1,1,24.96571489,1545914076,Vote,d67dd80ddb54200236d364dfe6b63eb3b00bcc1d2179890c566a6f38b993974f
02d855c460201e4a07626c54c4652a6a0f11765f5a01abfd93c66a905c2f49eb,-1,1,1,24.96571489,1545909704,Vote,f03d5f2507edf1a84cfc14d541bb6f24a09c7b5b39f9d718b1c25c3f6862aa96
1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b,-1,22,1,25.90540939,1545909200,Regular,aa5761368e062f64141526f924aa2b9afbb8ba512d1079586ec9363d5dda83a4
aa5761368e062f64141526f924aa2b9afbb8ba512d1079586ec9363d5dda83a4,1,2,1,25.90540939,1545908632,Vote,1076ad44dd08ec0da24af819fee6ac62050c4b47e6c34326bacda2d0ed24777b
845e70f1b5859cbbdf958211e0e5a5e9820a0e349de454bfa0a91e1a17c98212,-1,23,1,25.90540939,1545906887,Regular,42723aa96007646198eed8c4a17d54ea96a582660befba178a34807cbd6282ef
ba73d5f9b1322566233cfda1d6f9e763871a3e8e7ba2bef628472cf860213914,-1,1,1,24.96571489,1545906803,Vote,412f35d8bf34774b15a2259eb4b3dac5aff95672a1767b0739f6405f57a44cd2
ee6deabb7b7a419352e4ead963aad1acc43c3d7ac0faf4549a323dd4dd7b8ab2,-1,19,1,25.90540939,1545886246,Regular,ac764a2bf1077ac91113f104d102d6c45e66f1653ca1741d0e3a8268897bada7
89262444f3b4877b4d788cafaf8c34fa66b6e50f008e3aed1a084627fcc69ad0,-1,11,1,25.90540939,1545878781,Regular,48fe10ebb499ed57ca80903418837e15fcf3173d073e1ef9914d786a07e2eb7a
ac764a2bf1077ac91113f104d102d6c45e66f1653ca1741d0e3a8268897bada7,1,2,1,25.90540939,1545874524,Vote,ee6deabb7b7a419352e4ead963aad1acc43c3d7ac0faf4549a323dd4dd7b8ab2
48fe10ebb499ed57ca80903418837e15fcf3173d073e1ef9914d786a07e2eb7a,1,2,1,25.90540939,1545863977,Vote,89262444f3b4877b4d788cafaf8c34fa66b6e50f008e3aed1a084627fcc69ad0
eaf1321406eec10667638ba001aee38d58964a01aa437a5e624eff8558317a19,-1,17,1,25.90540939,1545861546,Regular,d6caa578a581c29ed689193890c341d7e29256d0bf19624b65d3231193fcf69d
42723aa96007646198eed8c4a17d54ea96a582660befba178a34807cbd6282ef,1,2,1,25.90540939,1545854267,Vote,845e70f1b5859cbbdf958211e0e5a5e9820a0e349de454bfa0a91e1a17c98212
d6caa578a581c29ed689193890c341d7e29256d0bf19624b65d3231193fcf69d,1,2,1,25.90540939,1545850633,Vote,eaf1321406eec10667638ba001aee38d58964a01aa437a5e624eff8558317a19
aaad4306ae02ba11db259a60a5890fa62939ab1a9fbfd9fc86be1472246c2da7,-1,1,1,24.96571489,1545825752,Vote,0047c599b51611c900a456969302631cee524b9cffb35c5c2f876f73d9ec3bca
ef1f09ecffaa3f12c8af6bca117fb512fa8955262aea72c1eda7e8f2b00d6fa0,-1,1,1,24.96571489,1545825143,Vote,415a55d52c1ec61e88aafb2bd44fb872fdae464d6dd6809f38f5b99626494a29
ba7d4a8b360ed2530e342f9d2bb82d6353c76aa8c08d0ab14bbf50627d3347ed,-1,1,1,24.96571489,1545796106,Vote,b5f55895fef49bdae8a135f1ce88348c9242f843500609fcc9326fe1429fa0bd
e6ee853598a799816eae3cf9982286f15f54a76ca04af7621fc0ab88bef9ade5,-1,1,1,24.96571489,1545794718,Vote,a439c7685be01a45fb1dbd1e8e80c7e6eee15bf1f6e076cadc1253eb6847fd3d
9b680db3e2e39b164c88885de6a6229f28a89264954d321c83292d68cf5c1268,-1,1,1,24.96571489,1545774368,Vote,ca6ff402b3d6a0611020abb01a84b49c800fc19fd1841bc67c3b373f1c20a7c2
5ca6e30a6a4ac12db4687da7d17f7a0595543ab43cf9d069e2af499f757dcb84,-1,8,1,25.90540939,1545741736,Regular,dc9ec7b91b619fbda63f528548863464dfea159f60ef4e98120cc41cd8e7545b
dc9ec7b91b619fbda63f528548863464dfea159f60ef4e98120cc41cd8e7545b,1,2,1,25.90540939,1545741252,Vote,5ca6e30a6a4ac12db4687da7d17f7a0595543ab43cf9d069e2af499f757dcb84
106f07f67fdcb5dc100aaa08c61ff6bd7c34999329c00149427d1717130b3b6b,1,0,1,24.96571489,1545740537,Ticket,3fcab7a30a0654173f2c32ef750496a10e2cec236a7cb79b80dcc333d80ba6b7
415a55d52c1ec61e88aafb2bd44fb872fdae464d6dd6809f38f5b99626494a29,1,0,1,24.96571489,1545740537,Ticket,ef1f09ecffaa3f12c8af6bca117fb512fa8955262aea72c1eda7e8f2b00d6fa0
9638c0eabdef49f21f8db84fd9dc878073a78c7845944b8c3621a69c340f8670,1,0,1,24.96571489,1545740537,Ticket,73b4461eb4ca866e4ab4bbcaadefb059beb63a8f4d4a552c0375ea5a176afcf0
e384abee54717ff2918bb6699b8a0b07dd0b5f7b0208e5239f2cf76724c13bde,1,0,1,24.96571489,1545740537,Ticket,3d4585864d1f9d72c4f1fe0a8d139b3503a9bd67c10e6830e1a6e4b4bb254e3e
f5195e719ede5e280b47e0921e95f292458dae150701e0000a50e037efb4d282,1,0,1,24.96571489,1545740537,Ticket,1589ab0989767797b941ede2173eb230cf6169ac40e591f36f0a212441b87a5b
0047c599b51611c900a456969302631cee524b9cffb35c5c2f876f73d9ec3bca,1,0,1,24.96571489,1545740516,Ticket,aaad4306ae02ba11db259a60a5890fa62939ab1a9fbfd9fc86be1472246c2da7
03011b42197fa1939c6ba4807502da8ed627343bd7756ea09f0509b82b7dd569,1,0,1,24.96571489,1545740516,Ticket,fff93e1ad6be5a9b2ca63f0ee6fb620bf1cb05d33caa863aa2624d6ff274f7fd
207e19681a6673a9888662529b69ece0ad8c0598039c251c400c34e65823bf46,1,0,1,24.96571489,1545740516,Ticket,12ab551e48b082a7f453b94452b2fdcef14d0f6b5f16fa6ae10ac07810593b2c
412f35d8bf34774b15a2259eb4b3dac5aff95672a1767b0739f6405f57a44cd2,1,0,1,24.96571489,1545740516,Ticket,ba73d5f9b1322566233cfda1d6f9e763871a3e8e7ba2bef628472cf860213914
439817bab07a97c45c495807cdc24a1b87cc4e3e1bbdd84be8d5895e16c46f01,1,0,1,24.96571489,1545740516,Ticket,4f950349763a6f7b82bc06728130d4582e8ab18a86fd6f8f35be7afe309e1cad
672c457b274515643c3b47933cb3ccc47a8bfdd49dbb67bfef51d53c82f1c41f,1,0,1,24.96571489,1545740516,Ticket,7ba8970747ca4b4cc20c4d9f60b43ce7ec18ce4203102b1cb468f2abe55adbf3
a439c7685be01a45fb1dbd1e8e80c7e6eee15bf1f6e076cadc1253eb6847fd3d,1,0,1,24.96571489,1545740516,Ticket,e6ee853598a799816eae3cf9982286f15f54a76ca04af7621fc0ab88bef9ade5
b5f55895fef49bdae8a135f1ce88348c9242f843500609fcc9326fe1429fa0bd,1,0,1,24.96571489,1545740516,Ticket,ba7d4a8b360ed2530e342f9d2bb82d6353c76aa8c08d0ab14bbf50627d3347ed
bc58eeddcab8bd89e257b441eaeb724e8baf8f7b65921c04b676ea72602e260b,1,0,1,24.96571489,1545740516,Ticket,cf60c01d83b89a8e9f79e58869bb0ef347f69f10e97be4435ac6a08ec155b348
c236b96cd869601e5b0944657f3de6bcff987eedafbd605f8492c6da27962587,1,0,1,24.96571489,1545740516,Ticket,f535fd97c52a78fa4bd0c719d1bf9407408dee38ef577d8d744917438f482fd7
c6adac309bbecb250708b18bb922413699c3c6cffccfe65044ebdb5d474bdda7,1,0,1,24.96571489,1545740516,Ticket,1a95fe8e937a0962e20c8f8535e170dbde7599d08ca65c501d3fccde71f8b8f0
ca6ff402b3d6a0611020abb01a84b49c800fc19fd1841bc67c3b373f1c20a7c2,1,0,1,24.96571489,1545740516,Ticket,9b680db3e2e39b164c88885de6a6229f28a89264954d321c83292d68cf5c1268
cacd64b0c2c71e89690747c039df47d8948f58a1b61c8fb411e8c547b64cf9fa,1,0,1,24.96571489,1545740516,Ticket,9dcd6b5df5e6a5226e0e959667924ec00116b400c94eacedbc65c94bc942da57
d67dd80ddb54200236d364dfe6b63eb3b00bcc1d2179890c566a6f38b993974f,1,0,1,24.96571489,1545740516,Ticket,0c3691264b4f8dc71232f175b9ff576fb86ad2e20011b44137bc16a044951b05
f03d5f2507edf1a84cfc14d541bb6f24a09c7b5b39f9d718b1c25c3f6862aa96,1,0,1,24.96571489,1545740516,Ticket,02d855c460201e4a07626c54c4652a6a0f11765f5a01abfd93c66a905c2f49eb
