tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e71d5d9f464c4b9cdc11efd19f742cdd8d19af50592d56a03a35e6e131a1e91,-1,1,1,28.11509081,1542991505,Vote,9a62e3d4583cd78685302cb0a5a3028df73b34d01369879b98237bd1202f8f03
3b42794ff136cd84fc7d0afbc050ac7306d52a0d06e3161671f43e5786343cd3,1,2,1,29.15309815,1542984836,Vote,3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f
9068722f2171dffcf3a00dac285ee8d34f63b00403361c1377852c6ab2718646,-1,1,1,28.11509081,1542982160,Vote,55005155eff7346ca23614d690bbae0afb6662f83a35bb69577b7703665825a8
e512b8f1a71792f33542009341719e724bf5765d6bd1b7d5f7fa598e92af24ff,-1,12,1,29.15309815,1542977394,Regular,12e73b9eca9a5132e898bc2be7bb980c44af65904f4b4ed85cd9ab3b355221a9
12e73b9eca9a5132e898bc2be7bb980c44af65904f4b4ed85cd9ab3b355221a9,1,2,1,29.15309815,1542974744,Vote,e512b8f1a71792f33542009341719e724bf5765d6bd1b7d5f7fa598e92af24ff
f9ec30d1edfca2f3e851636f28d69897e40e87332a218e2ac43c2b965acecd93,-1,1,1,28.11509081,1542973478,Vote,579be8aecd031b07752e8e9203ad48ff0d2529077019be6e265411825f4f69e0
318c402eec4bff376bcfa09ee045ed769cef94884042ac9b6747223713b0fbe7,-1,1,1,28.11509081,1542973471,Vote,36eb70a4f06e9d5e3146c84d5d8865bdb649767251c92392b877e11ca34f88b2
d6e06a4c47e3a7fa8691349849154a336b3bf7f474d58f29d04aeed65c54d96d,-1,1,1,28.11509081,1542973313,Vote,e58f0fb13343ec7cd8cc3f2ba71bfc0a0d85cfedfd63f9c32b27724e0873c268
779f9b3be4791d8db9137c1ae3e51aeeeec1ef48df67757c2240505d6afa03d8,-1,1,1,28.11509081,1542973084,Vote,847883a09adf8ac8a364c8e83b160abafab9dda04d4f1db8c717acebeee2184a
96ed661cc7aae3b7b46fb92e88a1bb434c9084f6a7186b8c438952d64abaabf8,1,2,1,29.15309815,1542972104,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969,-1,17,1,29.15309815,1542969752,Regular,750b99ec68a119eff928e613bcf5031bac75c0814ed648df02984d50c40160ae
93435b244d8beac665f4bad8e6e2046a582c01ea83f6a81f44067ba2f3c3aa0b,-1,1,1,28.11509081,1542969645,Vote,8bbdda74b4692e7e31f4d925018eaf6b0d63f1417f99c1eb33fe71cbfbd7ad4c
750b99ec68a119eff928e613bcf5031bac75c0814ed648df02984d50c40160ae,1,2,1,29.15309815,1542966970,Vote,ef5dc4c75209a39a59b55e9062e627ab0d3d18589e53994588b40195e533c969
26f6ec4b0fce35d273268313cf226317f8689e2b7c575cd6173d2eb868bd8658,-1,1,1,28.11509081,1542965673,Vote,f761cbd043c56faceca9e33b4a4b9369781121154933c5f894985d8bda58a274
eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92,-1,5,1,29.15309815,1542964496,Regular,c22265d949fd5f2010569277136b5cd4435c0e6f33587dc3064cff7d9b1e3a70
c22265d949fd5f2010569277136b5cd4435c0e6f33587dc3064cff7d9b1e3a70,1,2,1,29.15309815,1542961826,Vote,eabd3cd85c92f86f372e4fd6627b8f4d2c39fc10cf3965243da3fcb9575fcd92
57926b6a29e80ce7af2c7c01cbf5fd597cb85b7ec12c19e476d2c77cc9fd8e72,-1,1,1,28.11509081,1542961608,Vote,96d3b13dec5dfbf4966a9991ccc6aa53feae1897dbee039c3d6bee30bc4f75af
045bad4463f20bff15fafb69c9ce8f30a1132e8565d25bc98e6b576b2bfd4b4f,-1,1,1,28.11509081,1542955036,Vote,cfa0285c7aa0aee87905688b43a560252cf1a5164b9ba68648be06872911b8f1
899f5dafbe792dbc9363abd798d423c912ffe19a2fb1e18046959552a7fa81ea,1,2,1,29.15309815,1542936922,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5,-1,8,1,29.15309815,1542936184,Regular,5edc3d647aafd289adb324fa43bfafc4fe8ef0f07e884c4079aa161fc7e0166e
4a59de9991090c64ceaff0651806f3af142247ebccf2a4db201e7b46a8d3c05a,-1,1,1,28.11509081,1542934913,Vote,6863a5d707aa3ca490b6db84d64c7bf5fc7f26bed570e7d6bdb32600a24261b6
5edc3d647aafd289adb324fa43bfafc4fe8ef0f07e884c4079aa161fc7e0166e,1,2,1,29.15309815,1542934123,Vote,8b831dc806be8093d674811e83b9db17c9c70e64d4c24289c80998c8375004d5
b605907292625870adf71c76a9e5a52c1fbbd8cd971db4d442df2bb4a9037c81,-1,2,1,29.15309815,1542933331,Regular,fab982a76e8c302947d9f360141b28f3d024b9d79ba201857a65b5cbfe79061e
8eb97d4588a0e91aa71f94712e3b4bdccf4ba675026c586975b137e4e02636f7,-1,5,1,29.15309815,1542932015,Regular,9109e67ce597e2b4ec9308b66b273f6b68ab11614b9fd7a74684004ab75d6c33
49898b29b5dd1b811c7f2189f6caf98b19d2baa121843168043323fec9cb5cef,-1,1,1,28.11509081,1542931830,Vote,044313cf3a9475fbad405b1b0432069a6e7ffaa422801ef8d097300ad57e4131
fab982a76e8c302947d9f360141b28f3d024b9d79ba201857a65b5cbfe79061e,1,2,1,29.15309815,1542931561,Vote,b605907292625870adf71c76a9e5a52c1fbbd8cd971db4d442df2bb4a9037c81
9109e67ce597e2b4ec9308b66b273f6b68ab11614b9fd7a74684004ab75d6c33,1,2,1,29.15309815,1542930502,Vote,8eb97d4588a0e91aa71f94712e3b4bdccf4ba675026c586975b137e4e02636f7
50a7fc82b6762247bcc84201802dd4ee87e4becdd88b649df33b5a004f53f682,1,0,1,28.11509081,1542927847,Ticket,5fad89f848497179c92806083c77e6a631ff3d61f684f9b9f5cc269caf84ac9d
847883a09adf8ac8a364c8e83b160abafab9dda04d4f1db8c717acebeee2184a,1,0,1,28.11509081,1542927847,Ticket,779f9b3be4791d8db9137c1ae3e51aeeeec1ef48df67757c2240505d6afa03d8
8bbdda74b4692e7e31f4d925018eaf6b0d63f1417f99c1eb33fe71cbfbd7ad4c,1,0,1,28.11509081,1542927847,Ticket,93435b244d8beac665f4bad8e6e2046a582c01ea83f6a81f44067ba2f3c3aa0b
044313cf3a9475fbad405b1b0432069a6e7ffaa422801ef8d097300ad57e4131,1,0,1,28.11509081,1542927767,Ticket,49898b29b5dd1b811c7f2189f6caf98b19d2baa121843168043323fec9cb5cef
365693ff2e99bbffd97e15f9b9414212321dfc4c3049055a3d44209c3d97ad59,1,0,1,28.11509081,1542927767,Ticket,db0ca7795d240dfbaa8f94ea799359a7fdd94b3d5b5227a3f3bb21ec2d0f49fd
36eb70a4f06e9d5e3146c84d5d8865bdb649767251c92392b877e11ca34f88b2,1,0,1,28.11509081,1542927767,Ticket,318c402eec4bff376bcfa09ee045ed769cef94884042ac9b6747223713b0fbe7
3edfc968e608ce024185e3635d0c3205962ac9344465ed1545c0c72e73720038,1,0,1,28.11509081,1542927767,Ticket,5aba56794fd8e505d9246f786ffa40e5e01c930de57024b154db246609748663
4a1b7d52d7bb6907123794c705b3a37335d0281b3e9f0209b5e1d908737880f5,1,0,1,28.11509081,1542927767,Ticket,885a2eac47eb7ecf9f27561b65f51195c25dbd4762a9adaac8a6d8d85795490d
55005155eff7346ca23614d690bbae0afb6662f83a35bb69577b7703665825a8,1,0,1,28.11509081,1542927767,Ticket,9068722f2171dffcf3a00dac285ee8d34f63b00403361c1377852c6ab2718646
579be8aecd031b07752e8e9203ad48ff0d2529077019be6e265411825f4f69e0,1,0,1,28.11509081,1542927767,Ticket,f9ec30d1edfca2f3e851636f28d69897e40e87332a218e2ac43c2b965acecd93
59a86b24589bd27322496a565bf75027a2db47ab2f40049389d3fcee391480a8,1,0,1,28.11509081,1542927767,Ticket,a1599dab44a59c7e356a3a17e4df492ad58ccad510f1c2b014a4034c02dec880
6863a5d707aa3ca490b6db84d64c7bf5fc7f26bed570e7d6bdb32600a24261b6,1,0,1,28.11509081,1542927767,Ticket,4a59de9991090c64ceaff0651806f3af142247ebccf2a4db201e7b46a8d3c05a
9132dda7fdc2708fb417992deed1be94877351a82d109663dfab45f4578069fa,1,0,1,28.11509081,1542927767,Ticket,ce1d5256363384f8185a5b49195f2bf75c84ab74bcde60fa8004265e5eda694f
96d3b13dec5dfbf4966a9991ccc6aa53feae1897dbee039c3d6bee30bc4f75af,1,0,1,28.11509081,1542927767,Ticket,57926b6a29e80ce7af2c7c01cbf5fd597cb85b7ec12c19e476d2c77cc9fd8e72
9a62e3d4583cd78685302cb0a5a3028df73b34d01369879b98237bd1202f8f03,1,0,1,28.11509081,1542927767,Ticket,7e71d5d9f464c4b9cdc11efd19f742cdd8d19af50592d56a03a35e6e131a1e91
b9096a1dffb0d35dde0a1b4575ad8fdee4e969a34d7e965edd79134d7b8d33ad,1,0,1,28.11509081,1542927767,Ticket,a4adce8b9162e26f63883a153c68a0114ac45ed8d2bce0b265cf2497dd353443
cc6136f124951d9f4c41b3d8cbe9ea802c0009bd721aa786fa3af35c3fe08a5e,1,0,1,28.11509081,1542927767,Ticket,a56f934099b578d27f59ca7f9634d0a2fe1deb39e40e7b2626ca8ba7473f32a7
cfa0285c7aa0aee87905688b43a560252cf1a5164b9ba68648be06872911b8f1,1,0,1,28.11509081,1542927767,Ticket,045bad4463f20bff15fafb69c9ce8f30a1132e8565d25bc98e6b576b2bfd4b4f
e58f0fb13343ec7cd8cc3f2ba71bfc0a0d85cfedfd63f9c32b27724e0873c268,1,0,1,28.11509081,1542927767,Ticket,d6e06a4c47e3a7fa8691349849154a336b3bf7f474d58f29d04aeed65c54d96d
f761cbd043c56faceca9e33b4a4b9369781121154933c5f894985d8bda58a274,1,0,1,28.11509081,1542927767,Ticket,26f6ec4b0fce35d273268313cf226317f8689e2b7c575cd6173d2eb868bd8658
