tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f88d947ef65cbc3d4b4bcb2c2fc6285a9faf49d495b6601e736923fe8df16f2c,-1,1,1,39.58443481,1545153020,Vote,e5de07a9b233ce0cee0232470bca2fa877b007a32f0d2fa7c3226dc05513edb2
4d5d6f28017e943f8e7f2a290b31289f5e9538e2fb66821eb9d6a2b2ffaf9a2d,-1,1,1,39.58443481,1545150983,Vote,d59fc47e5449d86e744179451de8f94105cc32398f498b16eed768cb2f788eba
7ce2959b9b787413bf81b5b136318a2025616372a65501536729b2dd10d3007e,-1,1,1,39.58443481,1545143859,Vote,e6ef84f0cb5c01ad4d8dac27c44fc0fa08e7cc780dcfcc099378e169d2192a8c
593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788,-1,1,1,40.54301717,1545142445,Regular,62832b9d9e95777b3828990f71c554eea46f38e9db5c41e1b346f03eb811c903
62832b9d9e95777b3828990f71c554eea46f38e9db5c41e1b346f03eb811c903,1,2,1,40.54301717,1545139143,Vote,593d6d28bac2232efeccf86c3f144c0aaf2f9f0b20dd996c2278eadaeadcc788
31baca4321a452ea2955cc9654d7d09ee05ae706f3688c3877580993f54a01f6,-1,1,1,39.58443481,1545119391,Vote,312634adaa2f8b80b4955fbf3382ee32bc14a46fccccccd3ba90db2ee0cafa95
bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481,-1,30,1,40.54301717,1545119062,Regular,dd6edf980700835ba8b40dfd29ba1083b744732ae10fd67e17c97e53631cc5b2
dd6edf980700835ba8b40dfd29ba1083b744732ae10fd67e17c97e53631cc5b2,1,2,1,40.54301717,1545113450,Vote,bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481
a8290591a7f163d6189e534b05d8e969ecdd70c89a41921942270aab0c978fcd,-1,22,1,40.54301717,1545109786,Regular,fe63417db0e083c717aa7864c3725d7c8a21ca55f685c6d5449ccf5a6705c0be
1f9f76279190e103ee314a292bb75467333e0b559441554a56b023b06906562a,-1,1,1,39.58443481,1545109672,Vote,c76bc8d85858b5394bda7ed898805bc501c5a72dabed45525571fb84c7b9462d
90ee86f2201be4dc9c1ca1aa6ca4c4e92c9ce1e926aa9761eecca097c7d85e24,-1,1,1,39.58443481,1545109449,Vote,9d1672f0971d8aaf381440dfda060c4a3fa7e19f10f495255f8852bd047c286c
fe63417db0e083c717aa7864c3725d7c8a21ca55f685c6d5449ccf5a6705c0be,1,2,1,40.54301717,1545107556,Vote,a8290591a7f163d6189e534b05d8e969ecdd70c89a41921942270aab0c978fcd
b6db0d9c109525a0a53f8375a6d84652c0bbb05e9a4a94ade5845c9c1015c623,-1,1,1,39.58443481,1545099915,Vote,8dddf83a4531392d1a1252ee60a2c03cbd5b9997fd5338ee959e81b41a2be84d
da89c1f9c0413039953886f50ee8e3937f80fa129b08547a052ced85286d31ec,-1,1,1,39.58443481,1545097599,Vote,e51a6ba9e35a3664f447a58f72c89047b5e2693d6b0a2c94893d548914c6c88c
2438a1124de003d0eeb98136a957b8b58c8c03b3c7f2aee27c0f878094c97a8d,1,0,1,39.58443481,1545093666,Ticket,e5aaebee58554ef3ef5aeed5b8893d28f7e36421a2737a714ba2e3f1f31ec2bf
312634adaa2f8b80b4955fbf3382ee32bc14a46fccccccd3ba90db2ee0cafa95,1,0,1,39.58443481,1545093666,Ticket,31baca4321a452ea2955cc9654d7d09ee05ae706f3688c3877580993f54a01f6
6699f3f1531b135cbe2e4031a0d45d18e9b8a2b6bb0adc6e323541244632f090,1,0,1,39.58443481,1545093666,Ticket,fb10ac3ed4b4602c262ad983a8930b3664cec23e1e8a53bd8b8fd2281d106fdf
9d954a46f017c28ee979ee9a349c6d3d392537038e418d4bcf85a13ca93c228f,1,0,1,39.58443481,1545093666,Ticket,51f670adb387d35f2fc9f54538d14740c41a022aad6e89de31dfe1bef1a914a3
e51a6ba9e35a3664f447a58f72c89047b5e2693d6b0a2c94893d548914c6c88c,1,0,1,39.58443481,1545093666,Ticket,da89c1f9c0413039953886f50ee8e3937f80fa129b08547a052ced85286d31ec
c1f6c17a3e9af415707db1beaeba1cf6b9da6b0ff6ddef6d80402f6a0387d23c,1,0,1,39.58443481,1545093433,Ticket,b425b1df7de800507845c1aecd29d546fb6cfe848eb1273175a97e9994be8da6
50808aa22e3c63c4d67e7535f13af9d5145c67c63024aaa570cf78508b47f5f7,1,0,1,39.58443481,1545093367,Ticket,0f9f0d54fef61eca48a83692dd4e931b5c06f028e9ab5ee9042a10622b2ecc04
6795758aa6e8b033cc65afc4efba2aaae2e954229fd8b822fc9dafd8692c4ce4,1,0,1,39.58443481,1545093367,Ticket,8ff38c25a9398799968f6909dd9fed6713a4455a97cb03fb9b5ccc84c8933dcd
c624248e556983c42d6e9fbd89463d4d2accd765d329cdd7f982a648736b7ae7,1,0,1,39.58443481,1545093367,Ticket,92e0d5dd015824d5c35747bb9522d2bb7236ce46090028f1f1a0026bb0baf896
e4b7b6c0899503c284b5a1e21452bf2f9b67d9d638f2f1c2d77e242598230d3e,1,0,1,39.58443481,1545093367,Ticket,7ed34ed172f74b64c60c54dfa3b0c1f051a9c11d325c5782edf57a5f18527172
e5de07a9b233ce0cee0232470bca2fa877b007a32f0d2fa7c3226dc05513edb2,1,0,1,39.58443481,1545093367,Ticket,f88d947ef65cbc3d4b4bcb2c2fc6285a9faf49d495b6601e736923fe8df16f2c
8dddf83a4531392d1a1252ee60a2c03cbd5b9997fd5338ee959e81b41a2be84d,1,0,1,39.58443481,1545092242,Ticket,b6db0d9c109525a0a53f8375a6d84652c0bbb05e9a4a94ade5845c9c1015c623
9d1672f0971d8aaf381440dfda060c4a3fa7e19f10f495255f8852bd047c286c,1,0,1,39.58443481,1545092242,Ticket,90ee86f2201be4dc9c1ca1aa6ca4c4e92c9ce1e926aa9761eecca097c7d85e24
a40d309f7be6cbd8e4ee616a5201e16bf0e199464b0a968c9afa5df6809e0c25,1,0,1,39.58443481,1545092242,Ticket,c385a587f2c44308ce2e13bf875f33a05acc39edabf5ca71ae21305869df9ead
ab4ba46ad63303251dd8c53d7634b9f861e42195ca93dfb0e227d01ef0d56861,1,0,1,39.58443481,1545092242,Ticket,4639fdb7969a02ddc70875ecf12902a3c8da3c78d3888ddf017b4294628620bf
c76bc8d85858b5394bda7ed898805bc501c5a72dabed45525571fb84c7b9462d,1,0,1,39.58443481,1545092242,Ticket,1f9f76279190e103ee314a292bb75467333e0b559441554a56b023b06906562a
d59fc47e5449d86e744179451de8f94105cc32398f498b16eed768cb2f788eba,1,0,1,39.58443481,1545092242,Ticket,4d5d6f28017e943f8e7f2a290b31289f5e9538e2fb66821eb9d6a2b2ffaf9a2d
d8e44c1eb75e7bc2c3ed8fd43e6945e0e0e6a8b1b29c06acbe9b402015be390c,1,0,1,39.58443481,1545092242,Ticket,5ca623ef0adfcb8aff7612e016ad3eb71983a3344cf400a0f1cf7f2ed0305f84
e6ef84f0cb5c01ad4d8dac27c44fc0fa08e7cc780dcfcc099378e169d2192a8c,1,0,1,39.58443481,1545092242,Ticket,7ce2959b9b787413bf81b5b136318a2025616372a65501536729b2dd10d3007e
f4e30e357c32efcf83f641f5eb9c3d8e636744235a379aaa28a76af422746bc6,1,0,1,39.58443481,1545092242,Ticket,d3ebf36d5f5e6413e62ddd591c3d4668c55b313c8bccee2aaf8682a58460cf76
