tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319c0cd5e356e545e9c31bf8914597de469a817c7c5a657a8d711f890a573d8b,-1,18,1,16.13201111,1546600953,Regular,6796b4fe7955b34b9fbda37557134d3dd28010c6d36076f0182bda2087445ed8
27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df,-1,20,1,16.13201111,1546600882,Regular,4b3ae8d9a21941427540bdb6b65f41e57d1013874b5f53ec5be7e5a8c5ab76ea
6796b4fe7955b34b9fbda37557134d3dd28010c6d36076f0182bda2087445ed8,1,2,1,16.13201111,1546600808,Vote,319c0cd5e356e545e9c31bf8914597de469a817c7c5a657a8d711f890a573d8b
4b3ae8d9a21941427540bdb6b65f41e57d1013874b5f53ec5be7e5a8c5ab76ea,1,2,1,16.13201111,1546600670,Vote,27cda6074f1e7aeaaa059b15e09ecf1b2075836f3999b4a90fb364f47b5be6df
86df1b5a12460bdb87d71b767021b6ccddec6558fbeb393ff0cad3880d4d7907,-1,1,1,15.21083231,1546600317,Vote,2220f6875b0a77b5ee551019d69b8e01f8b4097eecccfe897c81d869c5ead59f
4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4,-1,18,1,16.13201111,1546600056,Regular,00ae3afec7b9d58bc6cf39463cf1607b17a490b2f75b8176e244583720978ce7
00ae3afec7b9d58bc6cf39463cf1607b17a490b2f75b8176e244583720978ce7,1,2,1,16.13201111,1546599879,Vote,4a31555aa1c1f7a40338ae19371e5d3da3225e56fa31dfcb8ca6d7386ba6d4e4
ac84cfb0d6056bebd4333025ccb542c8ce7649739cc1bae44f8c286d8e43fcaa,-1,1,1,15.21083231,1546599847,Vote,b5b9425c12df6d426a1e501af0f6073ecf478bf5dc5b666939c2ae0a39c78d78
4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2,-1,16,1,16.13201111,1546599294,Regular,ade9205412bd9f33f451dcfa58de775ffa1f34dce1ba88a8766358e6d3967bac
ade9205412bd9f33f451dcfa58de775ffa1f34dce1ba88a8766358e6d3967bac,1,2,1,16.13201111,1546599156,Vote,4e1733322ecad1c63be7d5dbb9634dc3277afd75aebc595ffaee886bddea6ea2
52de997f41d58e183e3841a716b23fe493c8ccae53b5280ef785728b1e42f032,-1,1,1,15.21083231,1546598208,Vote,2ad0bde62c837794faf0280f7295ee04f3630754f327391ba067990122693ce5
7b89202b13049da5ee6b3fd8d6aef756c0f3bd9915b2508d081e6e0d22caf95b,-1,1,1,15.21083231,1546597266,Vote,a1b0bd6d8b9badd5d7dff20f606ed36ac077956926b60ae98b2ab5e491f72786
8213c9b6fe30f24979479bfe26fc449a63806852daecfc210741eae4fb2172d8,-1,1,1,15.21083231,1546596927,Vote,ba5983a4438c5132eedf0703040f8f6b079e23f60d9560f40cfe838e7d66ce87
d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2,-1,11,1,16.13201111,1546596596,Regular,0e66cc2b71a7a8726eb37f3a1b0b812843d2a763b1484741c2892d341c43a3b7
319f8254b191be4daffc605dca5d9e564da176be9434a3cc28be41fc7fb453f7,1,2,1,16.13201111,1546596586,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0e66cc2b71a7a8726eb37f3a1b0b812843d2a763b1484741c2892d341c43a3b7,1,2,1,16.13201111,1546596472,Vote,d26f9dcfa1355fe7e2d63e51923f29ea04212d66295527f89f001108d957c7d2
fa3fe86ea7d0a6d17556538253a704482bf5a15392c3ad676dc6bc1f0d8332ff,1,2,1,16.13201111,1546594573,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
da03e07aa65f5f86c059ecc01dda4af77f684e406ca3a1ceb68cba2f1b01cd92,-1,1,1,15.21083231,1546594189,Vote,493a7d575a0dcbc159c66c78c528ba8b9c5b1ae92b2b8a445d7321319c830ad1
71b5105210ca4a9310564427387ef0c9c25fcbf68dbbf192c77c90d7facdb3fe,-1,1,1,15.21083231,1546594143,Vote,7fb1a877b6b811db227003f781afee7c893644b78bc26125aedca16c4fc4b249
60395708b59f7d7939e5eec0f2d355c042ab8ac38511e838ed8f72da63c3ec1b,-1,1,1,15.21083231,1546594074,Vote,12e258198edaef30e75a8eae9a19d9f8f751eeefd8c18e65271bf3f631509893
2516c5bcd527a40f84e203e8b9feebc214589bebbaa745e3d4f6638a48e9c09b,-1,1,1,15.21083231,1546542182,Vote,e09d5d9f02b367307d2678aeef8e3f0efe61069ab09e612e130ea778ef53a24f
7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8,-1,9,1,16.13201111,1546530039,Regular,233905da6549a07c5d495fce9a2fa728941b5543d91dd37a2ff9810da0e19769
233905da6549a07c5d495fce9a2fa728941b5543d91dd37a2ff9810da0e19769,1,2,1,16.13201111,1546523630,Vote,7acdb481b9b76f52f05d9648e9c753e3294913fc5f7cbca20925fe599d8cfdd8
475f00b8f1b3e36f2d3ff2998a0c16193a96ed9c98989c471db2f8400a704995,-1,1,1,15.21083231,1546522641,Vote,1bdd05b04c54f5784e6ef358ed61d47c4870c8947d17afb9f41831c97c297e0d
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,3,1,16.13201111,1546522620,Regular,fe03b8019e776f37be9f5caaab8132d96627d870b9e680a02733f403e59e4433
fe03b8019e776f37be9f5caaab8132d96627d870b9e680a02733f403e59e4433,1,2,1,16.13201111,1546522115,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
9f48f56bac10adcc25b393bdbd1f1d1572f359e08d27d5a975a76762696b1ed9,-1,1,1,15.21083231,1546518667,Vote,536c14ab7b7665627c76414bc4a40147dd3ad72b705de2dce189e5e1c71dcfb3
b5adad2b9a9a229fb7fc3705b3f48a1f11eaf65e69f2fa80ad4832c535ff8ef8,1,2,1,16.13201111,1546518520,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ad40e8b25b12f943dc898cf9d810bbbb637ae1cc74af4906031adf0f28705b4a,-1,1,1,15.21083231,1546516501,Vote,6889072f98d90f22a00eab771d7c56f59f98fc248ab45374fe17c8a7179c8068
9bf8e78dba5a26d46d6d671a6904084ca67ba8ace672466728b84c34fac9709b,-1,0,1,16.13201111,1546516249,Regular,43b540aca33a3f6e7ea2eae6bd78c13524dc3dcb502f5cc86397b30c36118219
43b540aca33a3f6e7ea2eae6bd78c13524dc3dcb502f5cc86397b30c36118219,1,2,1,16.13201111,1546515156,Vote,9bf8e78dba5a26d46d6d671a6904084ca67ba8ace672466728b84c34fac9709b
12e258198edaef30e75a8eae9a19d9f8f751eeefd8c18e65271bf3f631509893,1,0,1,15.21083231,1546514336,Ticket,60395708b59f7d7939e5eec0f2d355c042ab8ac38511e838ed8f72da63c3ec1b
1bdd05b04c54f5784e6ef358ed61d47c4870c8947d17afb9f41831c97c297e0d,1,0,1,15.21083231,1546514336,Ticket,475f00b8f1b3e36f2d3ff2998a0c16193a96ed9c98989c471db2f8400a704995
2220f6875b0a77b5ee551019d69b8e01f8b4097eecccfe897c81d869c5ead59f,1,0,1,15.21083231,1546514336,Ticket,86df1b5a12460bdb87d71b767021b6ccddec6558fbeb393ff0cad3880d4d7907
2ad0bde62c837794faf0280f7295ee04f3630754f327391ba067990122693ce5,1,0,1,15.21083231,1546514336,Ticket,52de997f41d58e183e3841a716b23fe493c8ccae53b5280ef785728b1e42f032
493a7d575a0dcbc159c66c78c528ba8b9c5b1ae92b2b8a445d7321319c830ad1,1,0,1,15.21083231,1546514336,Ticket,da03e07aa65f5f86c059ecc01dda4af77f684e406ca3a1ceb68cba2f1b01cd92
536c14ab7b7665627c76414bc4a40147dd3ad72b705de2dce189e5e1c71dcfb3,1,0,1,15.21083231,1546514336,Ticket,9f48f56bac10adcc25b393bdbd1f1d1572f359e08d27d5a975a76762696b1ed9
556c331a99395eca3b699fa0fee300746983be11ee92b1d4aa4a509244f5f9d3,1,0,1,15.21083231,1546514336,Ticket,50a3ffd6d22b7a87e3e0c5347b55daaa64dacd45a8e8b503debab53cb0bd8d0f
5f6c030551072e419486aa050fa1ac65d412e288c49c90b837c74da17ef5be8d,1,0,1,15.21083231,1546514336,Ticket,d0d7159e23299e64b856c01d7c32b1a286a632f1fd319775e793ffdbcd009f9b
6889072f98d90f22a00eab771d7c56f59f98fc248ab45374fe17c8a7179c8068,1,0,1,15.21083231,1546514336,Ticket,ad40e8b25b12f943dc898cf9d810bbbb637ae1cc74af4906031adf0f28705b4a
7fb1a877b6b811db227003f781afee7c893644b78bc26125aedca16c4fc4b249,1,0,1,15.21083231,1546514336,Ticket,71b5105210ca4a9310564427387ef0c9c25fcbf68dbbf192c77c90d7facdb3fe
a1b0bd6d8b9badd5d7dff20f606ed36ac077956926b60ae98b2ab5e491f72786,1,0,1,15.21083231,1546514336,Ticket,7b89202b13049da5ee6b3fd8d6aef756c0f3bd9915b2508d081e6e0d22caf95b
a94cacd6baae5ffbd978b2065696464497f923cbdbbcf22a0c771b7edadd9998,1,0,1,15.21083231,1546514336,Ticket,2f246e5edfa645facba150b0bf509666b7fc241261bc6199637367dfd16e7b32
abe7fdf1856a5d45b8b49ee6aca9cc7deb5a9378cb28276f2a8b716a5b567248,1,0,1,15.21083231,1546514336,Ticket,fe912992dc388e4fddd762af60208c172343d9d8ff7c7bbd8bf808ff862a460c
b5b9425c12df6d426a1e501af0f6073ecf478bf5dc5b666939c2ae0a39c78d78,1,0,1,15.21083231,1546514336,Ticket,ac84cfb0d6056bebd4333025ccb542c8ce7649739cc1bae44f8c286d8e43fcaa
b6e554f05c44dce9b4fba69fd50d6371b5bcb25dcb45dc75dd5be968fb6a7448,1,0,1,15.21083231,1546514336,Ticket,8e6ddc72f82a31173bc1d84d4692033ad437fbf693ed599e0831b77b88dd55c2
ba5983a4438c5132eedf0703040f8f6b079e23f60d9560f40cfe838e7d66ce87,1,0,1,15.21083231,1546514336,Ticket,8213c9b6fe30f24979479bfe26fc449a63806852daecfc210741eae4fb2172d8
d830bb4ba55ff2dd99a14b71b1f23cbc2c3dd8ec1b47bfcb327899736563dc8f,1,0,1,15.21083231,1546514336,Ticket,6f19cee4db801d21dfce1ee85822efa27aef1013a975dfa4916725d8b6dee7e7
e09d5d9f02b367307d2678aeef8e3f0efe61069ab09e612e130ea778ef53a24f,1,0,1,15.21083231,1546514336,Ticket,2516c5bcd527a40f84e203e8b9feebc214589bebbaa745e3d4f6638a48e9c09b
f2f2ce792142c8bbb9518217da2ceb6c86ce0c77da2df283f9e2a010a8d95393,1,0,1,15.21083231,1546514336,Ticket,ea377d42aa4fba22c2a74e366357bbc58aa589073a74ea592b3211089174a324
fbc5c69ac18e35043e675f655236f1aed6e6aa9de602a3fd36b94e29e62bf00e,1,0,1,15.21083231,1546514336,Ticket,ee16088a7ba77dd1669207618672f05f1cc127042acc86dfce50ca33a7f1067a
