tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3707db37d289828fc214a8653f13b976ff99ec3286c8071c712fe4e86a039116,-1,0,1,12.1545718,1546640013,Regular,b97759ec13b8f6338f32b699786761278ce9502ff687a2359b4fb22ca0a5a605
b97759ec13b8f6338f32b699786761278ce9502ff687a2359b4fb22ca0a5a605,1,2,1,12.1545718,1546638001,Vote,3707db37d289828fc214a8653f13b976ff99ec3286c8071c712fe4e86a039116
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,581,1,12.1545718,1546628408,Regular,264f0f3e18cdefbc5b2cdc4aef9a864c4a087e1d0348189e39bd064571efb0f8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1693,1,12.1545718,1546628408,Regular,d0a1be511339ac408e6018ba6e2fec9240df2fee00e31d6a8b01c08ffbc4cffe
ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea,-1,12,1,12.1545718,1546613053,Regular,95afc730b8dc108572b48d88df6be9e47c0fe829c8e4b6afcac363296a549e99
95afc730b8dc108572b48d88df6be9e47c0fe829c8e4b6afcac363296a549e99,1,2,1,12.1545718,1546611908,Vote,ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea
891137e96f411a197a07021826a58132b668a2e68a72ea8b91a9c0c11f927fa3,-1,1,1,11.233393,1546604431,Vote,b8e021427401d5272506bc7fd4602004938a34e5315bfce8e4dd20a29c5f967f
0474a80878da42f47d333f91b5a0c6a19b63a395b313ad26f700029f13c7015e,-1,1,1,11.233393,1546603251,Vote,c89ae50825fd3fe477bbeb5f5d8f869516804bf037c4ba3ff906376bc8b562df
b675263a1eb325b78fdce78d94243bc9dad5e7dfdea78fbfb1e3f538241b909e,-1,1,1,11.233393,1546602566,Vote,aeb898c8441b90ad24aa407447ccbef8e8f2bceb5492a75640750b956c521cbf
deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6,-1,7,1,12.1545718,1546602055,Regular,bb6959a3ea498be834c61e25b51904bd4798ad75ca8b5efda180819567a11124
bb6959a3ea498be834c61e25b51904bd4798ad75ca8b5efda180819567a11124,1,2,1,12.1545718,1546601879,Vote,deff6a69d2464d26574e24927738483cf4e88868db363335dbab370c371351c6
a27d71ac21066638fc8f308b7199260b7d55b4a3ad60fb02a14d7c583595a162,-1,1,1,11.233393,1546601206,Vote,09fedf23363e1e39046817a52a431a0a15ec9d510658fd832f5708f1772bb2a2
072ab0c4b44e70b41d9c28106b2b9b8a49fb638bba86916b7dd72237c98d9f15,-1,1,1,11.233393,1546601176,Vote,0ebe3a923db3ed37020f37fb18a127eff3f57202dc2873211867a36cbb959014
264f0f3e18cdefbc5b2cdc4aef9a864c4a087e1d0348189e39bd064571efb0f8,1,2,1,12.1545718,1546600947,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
57dfb538fd4e9cdb74f1deaee0f614722944355dd467247621dcba82b542d764,-1,10,1,12.1545718,1546600836,Regular,1e0f8a239f714b6dc52259c9505e1d641017cb65feea35e89d9e6ce39b641b79
57dfb538fd4e9cdb74f1deaee0f614722944355dd467247621dcba82b542d764,-1,7,1,12.1545718,1546600836,Regular,468cd4e7c4b5fb21fa6478cfb7a9316406a961a23d255976c1c92b41f5117b51
1e0f8a239f714b6dc52259c9505e1d641017cb65feea35e89d9e6ce39b641b79,1,2,1,12.1545718,1546600691,Vote,57dfb538fd4e9cdb74f1deaee0f614722944355dd467247621dcba82b542d764
468cd4e7c4b5fb21fa6478cfb7a9316406a961a23d255976c1c92b41f5117b51,1,2,1,12.1545718,1546600691,Vote,57dfb538fd4e9cdb74f1deaee0f614722944355dd467247621dcba82b542d764
099fecc5d219f5091321ae133992cceeda7df8508a84aded045ef78a9b1851f0,-1,0,1,12.1545718,1546600317,Regular,b7523c6671d0e4f903064dc4cd68f45fb542ec934316dbd072687f82b1ecf101
b7523c6671d0e4f903064dc4cd68f45fb542ec934316dbd072687f82b1ecf101,1,2,1,12.1545718,1546600128,Vote,099fecc5d219f5091321ae133992cceeda7df8508a84aded045ef78a9b1851f0
136f36a809d24db3dcc174061a5567ba2019342447d5d9c04c90ea7573c9d642,-1,2,1,12.1545718,1546600026,Regular,e7f86298986ac3076f7206241f4941ce1eaf6ed9fdb058689f1b62033fd6682b
75531ff22d79b5c7bee09cd11a4fec6c4e70c6bb16770c9a437288f8e660c7eb,-1,1,1,11.233393,1546599922,Vote,98899c5cba89acb3d3a827daa109452c459071e81c6475970a2f9ee3f0a930a1
e7f86298986ac3076f7206241f4941ce1eaf6ed9fdb058689f1b62033fd6682b,1,2,1,12.1545718,1546599847,Vote,136f36a809d24db3dcc174061a5567ba2019342447d5d9c04c90ea7573c9d642
448479bf71768dc7b87478c6709abbe684bbce59088faef164cc91869c0fe150,-1,1,1,11.233393,1546599824,Vote,c90e0eabc875896231d7aeb76f1543fd81787dc4be2a16b45a9911b5bcb49dcf
424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8,-1,1,1,12.1545718,1546599748,Regular,12338c21e323b9a26854950e982b376ea322ed242a454c3c98cb4d58f9a58d1f
12338c21e323b9a26854950e982b376ea322ed242a454c3c98cb4d58f9a58d1f,1,2,1,12.1545718,1546599622,Vote,424892294f17110059d65932d2300d810e0156d67e22e94e17003ae98a88cab8
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,5,1,12.1545718,1546599217,Regular,dc2d842a532faabb080222b01210ef1686a77f36c8a39717b4d490260c328844
a0fd4649d14bc7528de777e52d04218be289b0b4e6b45b03ace2b790936ab1f7,-1,1,1,11.233393,1546599083,Vote,32940e4f9cfc020de914b02098016b50cb2f8277e282578c4f7990634f00ac7d
dc2d842a532faabb080222b01210ef1686a77f36c8a39717b4d490260c328844,1,2,1,12.1545718,1546599076,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
d848f59810c8c5adb050b9efcc933e6db080e8ae71b6188f90b95825c541588c,-1,1,1,11.233393,1546598840,Vote,293b24b22c3f678fd7c2f975fe074f5ea5eb13b72dbaebb13712331f9af7c3dd
f1c4e4644e1260ca9e8b382decf60a13134878b27720bd03f6295eabfd712b63,-1,1,1,11.233393,1546598529,Vote,40b5852dfef1fcf85f63bd9fd51e3cb6fc8aa489b1ff03a8dc6a14b4af4d3f57
cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda,-1,11,1,12.1545718,1546598321,Regular,1d752e499cdf0b41ffa8a0d462f5070e2c6016d78055d857ce27ea6bc18d4cba
e037cd0dfa66d013c8ab006cd7df88ccfedcfaac1991375a50b7837db709362e,-1,1,1,11.233393,1546598278,Vote,19ccc696ae9ca7b0ab605138f20265ec9872c82c8f6624205a7fee1ae91293a4
1d752e499cdf0b41ffa8a0d462f5070e2c6016d78055d857ce27ea6bc18d4cba,1,2,1,12.1545718,1546598167,Vote,cf665f7780e7e0c9c3f594a3a94e5ae4c137a48994dcabebe5e06cba27503cda
d0a1be511339ac408e6018ba6e2fec9240df2fee00e31d6a8b01c08ffbc4cffe,1,2,1,12.1545718,1546598069,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
127139a0681c7d633363d79ad796e0981928310cff03c08f3a325d5b2e1919d2,-1,1,1,11.233393,1546597675,Vote,8270cfb50e8b0fe491b7f6b2f6f14197e9673f4440a439bcbe0cf050094b091b
714c4c90a1430b79ba7a84c93f57713db5b17f35f2595f409943b9aca3a2b7c6,-1,1,1,11.233393,1546596478,Vote,e6949a0afbe0238df6f638c1578d97f8c15b9e53da4249e978384cabef2d96b2
864344421e8e31495cf1b94ab2023a93adcfe257df7adcf89aaf5e0cc067f0c2,-1,1,1,11.233393,1546596050,Vote,563d258935528780786810222ce333ee40162c605c8295010dce759398de2ee8
5f736de43da0f6355559391991dae0c2b60d253768105c6ca4d85eca6195b85f,-1,1,1,11.233393,1546595929,Vote,2978afe5f6673a0fa3b62492bd59f70d6de5ed35f06a3b1f5efdf542039a0cea
31dac3966fe337d2a9f75f8016560a3320f18d5030cf3084cd117229e300a4fd,-1,1,1,11.233393,1546595914,Vote,1ca421d8566227741d6015fafe53ef3de8b7199399c84683c5c442921e2ce244
563d258935528780786810222ce333ee40162c605c8295010dce759398de2ee8,1,0,1,11.233393,1546595731,Ticket,864344421e8e31495cf1b94ab2023a93adcfe257df7adcf89aaf5e0cc067f0c2
98899c5cba89acb3d3a827daa109452c459071e81c6475970a2f9ee3f0a930a1,1,0,1,11.233393,1546595731,Ticket,75531ff22d79b5c7bee09cd11a4fec6c4e70c6bb16770c9a437288f8e660c7eb
09fedf23363e1e39046817a52a431a0a15ec9d510658fd832f5708f1772bb2a2,1,0,1,11.233393,1546595718,Ticket,a27d71ac21066638fc8f308b7199260b7d55b4a3ad60fb02a14d7c583595a162
0a7add4ba28dfefbfecaad150e1413ab7b1e5e85bb3b736b6f4113e9da9f5c64,1,0,1,11.233393,1546595718,Ticket,60dd8c258075d0f7d60dca80935ca32ef647f2cad3f38a675305e781319359b0
0ebe3a923db3ed37020f37fb18a127eff3f57202dc2873211867a36cbb959014,1,0,1,11.233393,1546595718,Ticket,072ab0c4b44e70b41d9c28106b2b9b8a49fb638bba86916b7dd72237c98d9f15
19ccc696ae9ca7b0ab605138f20265ec9872c82c8f6624205a7fee1ae91293a4,1,0,1,11.233393,1546595718,Ticket,e037cd0dfa66d013c8ab006cd7df88ccfedcfaac1991375a50b7837db709362e
1ca421d8566227741d6015fafe53ef3de8b7199399c84683c5c442921e2ce244,1,0,1,11.233393,1546595718,Ticket,31dac3966fe337d2a9f75f8016560a3320f18d5030cf3084cd117229e300a4fd
293b24b22c3f678fd7c2f975fe074f5ea5eb13b72dbaebb13712331f9af7c3dd,1,0,1,11.233393,1546595718,Ticket,d848f59810c8c5adb050b9efcc933e6db080e8ae71b6188f90b95825c541588c
2978afe5f6673a0fa3b62492bd59f70d6de5ed35f06a3b1f5efdf542039a0cea,1,0,1,11.233393,1546595718,Ticket,5f736de43da0f6355559391991dae0c2b60d253768105c6ca4d85eca6195b85f
32940e4f9cfc020de914b02098016b50cb2f8277e282578c4f7990634f00ac7d,1,0,1,11.233393,1546595718,Ticket,a0fd4649d14bc7528de777e52d04218be289b0b4e6b45b03ace2b790936ab1f7
40b5852dfef1fcf85f63bd9fd51e3cb6fc8aa489b1ff03a8dc6a14b4af4d3f57,1,0,1,11.233393,1546595718,Ticket,f1c4e4644e1260ca9e8b382decf60a13134878b27720bd03f6295eabfd712b63
4cca7f9271e75a66c84502a0817162b0e972c366ef398c30c09cc87d53819210,1,0,1,11.233393,1546595718,Ticket,c8f2f412b427d884b07bf8dcf18888813cd3d2ff4dc64432fedee7e3caf0f42b
62a96207d7d1af00bdf99bd5aeff63c2f80e3d23d9ce999048d3bf95524af46a,1,0,1,11.233393,1546595718,Ticket,b54b71a66612f28ecccca3a277f04e9eaf9c7087ca764eb63caa3c092ce0ae70
8270cfb50e8b0fe491b7f6b2f6f14197e9673f4440a439bcbe0cf050094b091b,1,0,1,11.233393,1546595718,Ticket,127139a0681c7d633363d79ad796e0981928310cff03c08f3a325d5b2e1919d2
aeb898c8441b90ad24aa407447ccbef8e8f2bceb5492a75640750b956c521cbf,1,0,1,11.233393,1546595718,Ticket,b675263a1eb325b78fdce78d94243bc9dad5e7dfdea78fbfb1e3f538241b909e
b8e021427401d5272506bc7fd4602004938a34e5315bfce8e4dd20a29c5f967f,1,0,1,11.233393,1546595718,Ticket,891137e96f411a197a07021826a58132b668a2e68a72ea8b91a9c0c11f927fa3
c89ae50825fd3fe477bbeb5f5d8f869516804bf037c4ba3ff906376bc8b562df,1,0,1,11.233393,1546595718,Ticket,0474a80878da42f47d333f91b5a0c6a19b63a395b313ad26f700029f13c7015e
c90e0eabc875896231d7aeb76f1543fd81787dc4be2a16b45a9911b5bcb49dcf,1,0,1,11.233393,1546595718,Ticket,448479bf71768dc7b87478c6709abbe684bbce59088faef164cc91869c0fe150
e6949a0afbe0238df6f638c1578d97f8c15b9e53da4249e978384cabef2d96b2,1,0,1,11.233393,1546595718,Ticket,714c4c90a1430b79ba7a84c93f57713db5b17f35f2595f409943b9aca3a2b7c6
fe590f7dd16029c9bbca67ffc2caef84bdf1dbe0a21e0b0291194d85b79f9d81,1,0,1,11.233393,1546595718,Ticket,ec60740ff8f4719cd12d950a219dfc76176090e6d150bd9b67f5e724e6704c6b
