tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2672db48c82629f669a3f92f8e9899686786bd7d933423130a4e2d1f54a7e733,1,3,1,39.35003503,1556008077,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
37624f1bd95871e57a7053d79a30848c7902553f8e483e2ccbe3ee03af4810e1,1,3,1,39.35003503,1556006519,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,20,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,6,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,7,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,8,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,9,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,10,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,11,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,12,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,13,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,14,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,15,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,16,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,17,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,18,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,19,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,5,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,21,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,22,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,23,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,24,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,25,1,0.04703602,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,26,1,38.71340249,1556006209,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92,-1,31,1,39.35640189,1556006209,Regular,70065f0e9195adef56ade647cd9e92789c923ae08c1261261a1ceb773eeb0c6e
ae38de50b88fc6659d7a30f56e9d0e1d9929178f975fb497cec74c2c1eeeb8e7,1,3,1,39.35640189,1556005929,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
02b9efbaac35d4c5ba064af605f29e6887f62cb402ef9f14ceb802b9bc4ba6c9,1,3,1,39.35640189,1556005644,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,3,1,39.35640189,1556005636,Regular,a3a3f0ab92328c2eed618df32dc9be7825da0d3acf2e8f4fd9326a33fea93c56
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,0,1,39.35640189,1556005636,Regular,ff4a58eec51fe086deccff5162bbc4396ec4d1539dc76962e47b52dd7597c240
486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81,-1,2,1,39.35640189,1556005636,Regular,4bdf5fc111c267b83dc10a06fb89d9a3fb34074b18d25601d78b92898c2a1552
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,3,1,38.71340249,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,5,1,38.71340249,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,4,1,0.04703602,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,0,1,0.04703602,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,1,1,38.71340249,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
8c03954b0e5d9675c612126857d6a32b20b7e7d626feea3445db0463cb5af4ee,-1,2,1,0.04703602,1556005636,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
4bdf5fc111c267b83dc10a06fb89d9a3fb34074b18d25601d78b92898c2a1552,1,3,1,39.35640189,1556005095,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
ff4a58eec51fe086deccff5162bbc4396ec4d1539dc76962e47b52dd7597c240,1,3,1,39.35640189,1556005062,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
70065f0e9195adef56ade647cd9e92789c923ae08c1261261a1ceb773eeb0c6e,1,3,1,39.35640189,1556004944,Vote,24de6db21139b973aa16a26f2b286f7e3698b36260fc7255e54a6027b659ec92
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,175,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,145,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,146,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,147,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,148,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,149,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,150,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,151,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,152,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,153,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,154,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,155,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,156,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,157,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,158,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,159,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,160,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,161,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,162,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,163,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,164,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,165,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,166,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,167,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,168,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,169,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,170,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,171,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,172,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,173,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,174,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,176,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,177,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,178,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,179,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,180,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,181,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,182,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,183,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,184,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,185,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,186,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,187,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,188,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,189,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,190,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,191,1,0.04703602,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,-1,192,1,38.71340249,1556004472,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
e4c4cd40f8892ba7eb772a672ab8134fc06496970a2a7fed1542dc2a11ec0d72,1,3,1,39.35640189,1556003906,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
a3a3f0ab92328c2eed618df32dc9be7825da0d3acf2e8f4fd9326a33fea93c56,1,3,1,39.35640189,1555971611,Vote,486d82cccc94e82c40cbaa362d88292cbc437973a7f470eee91981788583fe81
16e8f1545ef45aba3b0338e092dc5590b341269f8d4915618ca890ee87d9e41e,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
16e8f1545ef45aba3b0338e092dc5590b341269f8d4915618ca890ee87d9e41e,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
2305fd6826a0b6efba8a38d37157a15155f0df6241f3c75845ac87f55d5944e6,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
2305fd6826a0b6efba8a38d37157a15155f0df6241f3c75845ac87f55d5944e6,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24700af58f4103cd0a66bcfa0d4f236e5c5364ec31cbc482377fb4c799e7ebee,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
24700af58f4103cd0a66bcfa0d4f236e5c5364ec31cbc482377fb4c799e7ebee,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
bd73be2cddd54b2ab2631d14ee68b394471740266cd2408640988aee6006fe15,-1,1,1,38.71340249,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
bd73be2cddd54b2ab2631d14ee68b394471740266cd2408640988aee6006fe15,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
d15300249319de4973f2442e46acc047210216708d393105ed76a1120cac7ac4,-1,0,1,0.04703602,1555961940,Ticket,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
