tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6c56748d544cc410aee5e7dfa6785c91f1c458b3a3f60b409e8cb73735b8aa,1,2,1,0.00108858,1585156930,Vote,
ca8afa3a85664e4f7d700ec5aea7bb0784978f81457678c42c9a55728bbc56d5,1,2,1,0.00108858,1585143943,Vote,
dac40669f71e8267588089a9175250fd2d57b5058bfa195da7f5a3015238d90b,1,2,1,0.00108858,1585136388,Vote,
4fdd5ea102c7d36bb83674e759838fdeb7df1578a17eb39f07d1bd3c4060919a,1,2,1,0.00108858,1585135742,Vote,
3321483701656864bf271a235572ff9143c4eae0f063a059698cef008ab75898,1,2,1,0.00108858,1585130232,Vote,
46023c73025404719c89a831804984612a80c2fa6bf488d4efbf14efff45d0ec,1,2,1,0.00109909,1585090430,Vote,
7d6dbff71a635ee0d4cf6f2dbf60535bf929981b21b0e34380ce3033d2682429,1,2,1,0.00109912,1585001910,Vote,
069a8d0790ef64426ad69f1c2fbf6df2e2158040147972282f65e54ca93cc735,1,2,1,0.00111008,1584924820,Vote,
fee30e291cbda06474b68dd38daaa8d6da6d4337505ead7828751f4bf0cfb3fd,1,2,1,0.00111008,1584888725,Vote,
294bc1605481bd735bc65ad1b9fdddf3648e09c4116d4b34b95229b85c07e21b,1,2,1,0.00111015,1584835516,Vote,
4c25add5b879139544ddd9af9ca08ab3a44cc9bb0b778f75e725691c3eb4fc3b,1,2,1,0.00111015,1584821903,Vote,
5c25404ce5a00aea6d38a1509a9aad41f88d3e2149ed3386b6d195d914465ae1,1,2,1,0.00111015,1584817929,Vote,
b9905987a375704613b49f698161bc9345415d55c5acf845145a58d82cd7bfef,1,2,1,0.00111015,1584817455,Vote,
cfba9c808d1bf83307143dbc0cfc8fdb8169cf319c651cb70de39264eb1431a9,1,2,1,0.00112118,1584711213,Vote,
ffb0f3313f51ff160c68292f1da8df64c2184db5630541f267fa3c4430f581ae,1,2,1,0.00112118,1584708556,Vote,
3eceb83345382d60be3eac46ec9ae6f8054f6455c98237f9b6b0cf38a9d149ab,1,2,1,0.00112118,1584708181,Vote,
e2ac6128dffc9a298e4bd0b77cb4f4b475e0eeac9f2853335425506d3a7daa44,1,2,1,0.0011212,1584625954,Vote,
c8700c0abf627cdd39ef17e226008dec78102588a951fa7b0c55663eef3020cc,1,2,1,0.0011212,1584603227,Vote,
075fa68dd1a23c9ac3cd37774c5108c019b40d6d7e8102a472b5d379c2e84eef,1,2,1,0.0011212,1584558370,Vote,
e1dca7a582e94eeb12fd12bc3cd807503cfd6082037853c4272bf13eb248c2e5,1,2,1,0.00114372,1584274353,Vote,
e93409d9cd66ebe0f4780a56c78738e661792b0b9508af3d4f3697621ef56bd4,1,2,1,0.00113242,1584251903,Vote,
ba12b244cbd01bac2d0daa8dfd7c4db7b3a2be26a79c67ad6e9b09dfdfece60f,1,2,1,0.00115516,1584197018,Vote,
aff8f2b18b25d62d068752fa47100ac3f230b0b013655453cb45e85c3c561cc8,1,2,1,0.00114374,1584100235,Vote,
2343a603206fc31c90e21c2cf6212fda55fed41d57233a64e5c3b8deaf0ebc09,1,2,1,0.00115518,1583952154,Vote,
cb53eb8b8ce2c25798f807a5f876fe9915e3eb99302b20488ce77127d3a0bb92,1,2,1,0.00115519,1583933583,Vote,
ac497ada1c5e5f8832aa817c55b3aff4f19ed303d19ebaa0ca8a2b04b32c8d17,1,2,1,0.00115518,1583920320,Vote,
