tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9854e8faef17d66f0836befdab01d0bc5d4c59b3c7b6176a6d317f05202b1956,1,2,1,1.04244854,1604510125,Regular,57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461
37644aa78834dac95f726b1059a8f5690035cfb0953ff254a32e6006d29ccf0b,1,2,1,0.83383251,1604509930,Regular,57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461
00971fda0ed4a703ae0130fdf043af237a673d2fa793d7900363551aa69d7a94,1,2,1,1.04252654,1604509825,Regular,e15018327e25e737b545d8b8ac1afdab0b7955f5326e0444aa8e0a90ecc77904
c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345,-1,3,1,1.07605597,1604509690,Regular,f638054454c786ee02fc63a7aa3b26a940cb2fef48b958db87235211bfa3a5bd
06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835,-1,13,1,1.04268925,1604508625,Regular,70ed25a5c0700a09f0d4a84698bdb6dc32994f9eb6f086da793c43399f7ef288
06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835,-1,4,1,1.04542986,1604508625,Regular,73fb7f0d58bf90442aa53ffa517775300bf3e0fc69ec3e5b959416c105ec2623
f638054454c786ee02fc63a7aa3b26a940cb2fef48b958db87235211bfa3a5bd,1,2,1,1.07605597,1604507830,Regular,c86b9f8ae7275562e8d54572ef35f99c462e6f1bba393ca80d35d39804176345
f7d828ba844c34d84a844d79857d2d68e8216c81673a5c3f2045d2c22ea7f173,-1,5,1,0.83402467,1604507650,Regular,ed63aec50390b1ddb20b0fd28be834cea874c81362d97d4d6114b89e99557c8c
6396d9892b7195be7ca2f93db8deebe29994282c0bba5203e608fc4087cfda33,-1,5,1,0.83484643,1604506585,Regular,63555f439f0954bfcd970e0ecaa7525ab72674ccb963453ec3e7a1f96d05bd8b
70ed25a5c0700a09f0d4a84698bdb6dc32994f9eb6f086da793c43399f7ef288,1,2,1,1.04268925,1604506420,Regular,06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835
73fb7f0d58bf90442aa53ffa517775300bf3e0fc69ec3e5b959416c105ec2623,1,2,1,1.04542986,1604506285,Regular,06ae20df2551d660e9281b19f420cd651c53e54f2bad8a5b66e1724fe6e4b835
3f1a6a1bcc83dc481080419a196556242d432b54a96b6c16c43bd8508036b1ef,-1,6,1,1.04228814,1604505805,Regular,7e908dd91c0b7674dd386649ae1da3e68096879e39ecc3e2e7596356a11aed78
ed63aec50390b1ddb20b0fd28be834cea874c81362d97d4d6114b89e99557c8c,1,2,1,0.83402467,1604505595,Regular,f7d828ba844c34d84a844d79857d2d68e8216c81673a5c3f2045d2c22ea7f173
121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a,-1,1,1,1.04229064,1604504935,Regular,2042b12cf9db6652ea3d116d8c134bc2d5d7af71a5f63f4dcd1674e22be620af
63555f439f0954bfcd970e0ecaa7525ab72674ccb963453ec3e7a1f96d05bd8b,1,2,1,0.83484643,1604504470,Regular,6396d9892b7195be7ca2f93db8deebe29994282c0bba5203e608fc4087cfda33
7e908dd91c0b7674dd386649ae1da3e68096879e39ecc3e2e7596356a11aed78,1,2,1,1.04228814,1604502535,Regular,3f1a6a1bcc83dc481080419a196556242d432b54a96b6c16c43bd8508036b1ef
2042b12cf9db6652ea3d116d8c134bc2d5d7af71a5f63f4dcd1674e22be620af,1,2,1,1.04229064,1604500795,Regular,121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a
e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21,-1,4,1,1.04225834,1604499505,Regular,86297fc7b8bfce3bdd09cf2c2f49c62941ba4bbd7030a8920149beb4abcabea1
240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d,-1,12,1,1.05842403,1604498830,Regular,45b256e965df2a1ae0a0df1e9cffcf30b4283bbf637a5a6e498a3fffc590cc66
37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf,-1,11,1,1.05477696,1604497885,Regular,fef1574ac843613f5867df20a5a586e54f7b583f175f40e2fa4e28631c93b6c2
37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf,-1,2,1,1.05482291,1604497885,Regular,003769115f9c7ab77bf490da2f0e876326942c5d6d47454665adaca74509209a
86297fc7b8bfce3bdd09cf2c2f49c62941ba4bbd7030a8920149beb4abcabea1,1,2,1,1.04225834,1604497660,Regular,e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21
45b256e965df2a1ae0a0df1e9cffcf30b4283bbf637a5a6e498a3fffc590cc66,1,2,1,1.05842403,1604497270,Regular,240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d
fef1574ac843613f5867df20a5a586e54f7b583f175f40e2fa4e28631c93b6c2,1,2,1,1.05477696,1604495725,Regular,37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf
003769115f9c7ab77bf490da2f0e876326942c5d6d47454665adaca74509209a,1,2,1,1.05482291,1604495320,Regular,37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf
c28e5e154ee17992919e3a1d090112ed0c32996bab9d8b6b2a88952c288b8ebc,-1,2,1,1.07058758,1604494240,Regular,77303c076501865eac816ab8050fb4478bc65449e2116dbdeb53e27b1d5aa5ec
ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b,-1,1,1,1.04248604,1604492485,Regular,bccf84513aedb637ea5ec2e74e024017f27362ded23c71e10f6a7d8cac52dd8f
77303c076501865eac816ab8050fb4478bc65449e2116dbdeb53e27b1d5aa5ec,1,2,1,1.07058758,1604492230,Regular,c28e5e154ee17992919e3a1d090112ed0c32996bab9d8b6b2a88952c288b8ebc
e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5,-1,3,1,1.07876318,1604492230,Regular,4d75b9fa6014345edf11b1d383569a8568556dfe23d66e6cf99d8c1975adaff0
a7e21dbfd0e70ce0490286f397fd453f53d08f8e51fe0fb51bbb306d66227de1,-1,2,1,1.06382151,1604491090,Regular,040755788c1cc8cd35e5a47b458565aa9d374d57054095afc9965499df06e9d9
17653bcf06f8b144429edc53057cbefc84dab34e64e045d9ad7e96fffe94e4fe,-1,2,1,1.04232044,1604490670,Regular,9c2924a5cc49c3a553f8f39cdd9714d093bcd32c3359153decdf872a757f7e32
bccf84513aedb637ea5ec2e74e024017f27362ded23c71e10f6a7d8cac52dd8f,1,2,1,1.04248604,1604489890,Regular,ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b
1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f,-1,7,1,0.84446931,1604489456,Regular,5329dfb2c4e141c25b477c9764b3f434a18c8ec3a4246095adac7a10fbbf6c3d
4d75b9fa6014345edf11b1d383569a8568556dfe23d66e6cf99d8c1975adaff0,1,2,1,1.07876318,1604489456,Regular,e9af9620102469f250f46cd913c101639b41b65047bc497a24bd6014d94c86f5
040755788c1cc8cd35e5a47b458565aa9d374d57054095afc9965499df06e9d9,1,2,1,1.06382151,1604488330,Regular,a7e21dbfd0e70ce0490286f397fd453f53d08f8e51fe0fb51bbb306d66227de1
90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d,-1,6,1,0.83383051,1604488330,Regular,69aa5c92e4177c0710e3e87f5a9ccebbc09692c9cbc7ce9e37d315b086c93107
9c2924a5cc49c3a553f8f39cdd9714d093bcd32c3359153decdf872a757f7e32,1,2,1,1.04232044,1604488210,Regular,17653bcf06f8b144429edc53057cbefc84dab34e64e045d9ad7e96fffe94e4fe
5329dfb2c4e141c25b477c9764b3f434a18c8ec3a4246095adac7a10fbbf6c3d,1,2,1,0.84446931,1604487700,Regular,1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f
787e9c4904b5fa8beb2a4995b63478a4f3869f47a1484637a9c9a1e7a05fa038,-1,2,1,0.86836518,1604487700,Regular,d4b591c01224257dca997abeecc2eca2d440c450f8c391cd46acdcc47635c1c1
787e9c4904b5fa8beb2a4995b63478a4f3869f47a1484637a9c9a1e7a05fa038,-1,0,1,1.04280852,1604487700,Regular,997d7b4ff8425461fd62430fbfa98a6cf146bbb1785fbedfd79c53818727ebbe
4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f,-1,5,1,0.83437508,1604486965,Regular,92a61d3357ba911a2d7348cc39f8590557b156094d493e341e19e0f677d0d815
69aa5c92e4177c0710e3e87f5a9ccebbc09692c9cbc7ce9e37d315b086c93107,1,2,1,0.83383051,1604486470,Regular,90899f0875b99bae1a217a2bcccd7c592f530d79434bea1e81a8c6850782826d
d4b591c01224257dca997abeecc2eca2d440c450f8c391cd46acdcc47635c1c1,1,2,1,0.86836518,1604485960,Regular,787e9c4904b5fa8beb2a4995b63478a4f3869f47a1484637a9c9a1e7a05fa038
997d7b4ff8425461fd62430fbfa98a6cf146bbb1785fbedfd79c53818727ebbe,1,2,1,1.04280852,1604485810,Regular,787e9c4904b5fa8beb2a4995b63478a4f3869f47a1484637a9c9a1e7a05fa038
4edb499d50871e9369b1ffcc88da20d6a9be4d225a1ccc3f67f4bcf7daad49d9,-1,4,1,1.04292014,1604485405,Regular,a3c90c1b0960b2557f3c114d92895086c095f67f2afcd545692e81f22f88451a
9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc,-1,2,1,1.04230724,1604484490,Regular,438f81d41aa4054f3efa8400e2dbffa72ebc34324862b0b082c71d18d1ee6b09
92a61d3357ba911a2d7348cc39f8590557b156094d493e341e19e0f677d0d815,1,2,1,0.83437508,1604483815,Regular,4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f
cb680cbe15944ab474bae2d3d6a9d05bf34ae0a0ad416c809b1d3d7333170d5b,-1,4,1,1.04236834,1604483785,Regular,ba73cb465720e77d752cd38225507cd9fa786ed196d166bae67d88732fd4928d
d56d79f7bb013b30c8a2af024850134cc1da8c0144c50a4d611566d2b454cede,-1,0,1,1.08141907,1604482900,Regular,cdded0521a0cbcaa55eef01cf78d7b9e6756ba0d85f91456390ece861517c4a6
a3c90c1b0960b2557f3c114d92895086c095f67f2afcd545692e81f22f88451a,1,2,1,1.04292014,1604482750,Regular,4edb499d50871e9369b1ffcc88da20d6a9be4d225a1ccc3f67f4bcf7daad49d9
438f81d41aa4054f3efa8400e2dbffa72ebc34324862b0b082c71d18d1ee6b09,1,2,1,1.04230724,1604482225,Regular,9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc
efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92,-1,11,1,1.04240734,1604482030,Regular,eda2e9d1de5300bb99cd56922b98afa6ff42653ec0e2e16350fe8d0e91cf1a23
efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92,-1,9,1,1.0722534,1604482030,Regular,a41804269124beef98fd840ae6494b31baa68a25b2da1dd0f18febbdedca9363
ba73cb465720e77d752cd38225507cd9fa786ed196d166bae67d88732fd4928d,1,2,1,1.04236834,1604481805,Regular,cb680cbe15944ab474bae2d3d6a9d05bf34ae0a0ad416c809b1d3d7333170d5b
9d226d61337735f16c2717934c1735276c8bad2c9abbdbb32c1fa38e916290c9,-1,8,1,1.04284674,1604481351,Regular,24491d379cb8c5e2b2e29ee765472baa2dbf3efdea0dfec304bab019a691c3be
cdded0521a0cbcaa55eef01cf78d7b9e6756ba0d85f91456390ece861517c4a6,1,2,1,1.08141907,1604481351,Regular,d56d79f7bb013b30c8a2af024850134cc1da8c0144c50a4d611566d2b454cede
491b60b1d35d439e637bc6a316ae36cde533c08243cc49af7f7058da579d521f,-1,5,1,1.04222854,1604480860,Regular,edac96fbb83c287f67e0043dfbc8b8151abfdd1446852c1b04eddadc0e1cc718
f2902f71d637093ff3156198df5df21e3899301ff9f45ddd84e224207f6ac3a9,-1,3,1,1.07208165,1604480485,Regular,2d732e28a847638a277da4b424b7cc6fb79446aa3fa9477a39bcd5b3b2d85eb9
3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e,-1,8,1,1.04243714,1604480185,Regular,6864267e06a531ecc94b043d75b750d3c1ea614c2405675d2c70394caa10db02
a41804269124beef98fd840ae6494b31baa68a25b2da1dd0f18febbdedca9363,1,2,1,1.0722534,1604480185,Regular,efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92
eda2e9d1de5300bb99cd56922b98afa6ff42653ec0e2e16350fe8d0e91cf1a23,1,2,1,1.04240734,1604479960,Regular,efd66945fc40966ccc59ebf2d1b328f69eb045aaefb36935c9d57294aa57ea92
24491d379cb8c5e2b2e29ee765472baa2dbf3efdea0dfec304bab019a691c3be,1,2,1,1.04284674,1604478880,Regular,9d226d61337735f16c2717934c1735276c8bad2c9abbdbb32c1fa38e916290c9
edac96fbb83c287f67e0043dfbc8b8151abfdd1446852c1b04eddadc0e1cc718,1,2,1,1.04222854,1604478430,Regular,491b60b1d35d439e637bc6a316ae36cde533c08243cc49af7f7058da579d521f
2d732e28a847638a277da4b424b7cc6fb79446aa3fa9477a39bcd5b3b2d85eb9,1,2,1,1.07208165,1604478205,Regular,f2902f71d637093ff3156198df5df21e3899301ff9f45ddd84e224207f6ac3a9
6864267e06a531ecc94b043d75b750d3c1ea614c2405675d2c70394caa10db02,1,2,1,1.04243714,1604477845,Regular,3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e
331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9,-1,4,1,1.07227199,1604476915,Regular,ecb9ddbb025dffa69d32a0f2ba5df34302bfa0286941daec907f1e4eb3668b3a
144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3,-1,11,1,1.04222854,1604475070,Regular,d2dc648ea70ac1b5abcd21bee30df702ba7a8573b454f33baba8d4d8cbb1b17a
ecb9ddbb025dffa69d32a0f2ba5df34302bfa0286941daec907f1e4eb3668b3a,1,2,1,1.07227199,1604474755,Regular,331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9
e358ec95c0620d277c80743e16303d25b4de8e19ab49a6a2b308a2f60535575d,-1,3,1,1.07495756,1604473930,Regular,565f77f49b8e2d30cdb2b21daeb18d7cec2f38a8cec7a154a5df659ceaf94908
d2dc648ea70ac1b5abcd21bee30df702ba7a8573b454f33baba8d4d8cbb1b17a,1,2,1,1.04222854,1604473135,Regular,144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3
76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c,-1,6,1,0.83431075,1604472160,Regular,41cb2ac9834b4b660a3fb5087a6d307e8a28dbc6c0923953758596cfb60b49a1
565f77f49b8e2d30cdb2b21daeb18d7cec2f38a8cec7a154a5df659ceaf94908,1,2,1,1.07495756,1604471454,Regular,e358ec95c0620d277c80743e16303d25b4de8e19ab49a6a2b308a2f60535575d
9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9,-1,7,1,0.85376363,1604471454,Regular,b1faf78039e3ca9a100c5309851d00a4adbb8577ae6adf2c9cbdff336f5a2d2e
9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9,-1,6,1,1.04526734,1604471454,Regular,569cc12a57279eb59ead8d7de5fb3a493eb6b09568017966772153f04eabb101
41cb2ac9834b4b660a3fb5087a6d307e8a28dbc6c0923953758596cfb60b49a1,1,2,1,0.83431075,1604470330,Regular,76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c
569cc12a57279eb59ead8d7de5fb3a493eb6b09568017966772153f04eabb101,1,2,1,1.04526734,1604470105,Regular,9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9
c3464efdeabdfd0743171a04f110938e192daf384d96b955e6b9b2d5b2f383a7,-1,2,1,1.04230904,1604470105,Regular,fe52a00cd195c3ba1409bca411fc5c4f53fadd2272c7104aac78974d8b318a8b
b1faf78039e3ca9a100c5309851d00a4adbb8577ae6adf2c9cbdff336f5a2d2e,1,2,1,0.85376363,1604469940,Regular,9e13072fadbb7cc7a31bd0dd9267564d7a58b64f4b683966808dc8881658a6b9
e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1,-1,2,1,1.04231264,1604469055,Regular,94ada588ac12f8a33004ecdd4cd623ad3477308d1193eba73dd3f6080f061a25
fe52a00cd195c3ba1409bca411fc5c4f53fadd2272c7104aac78974d8b318a8b,1,2,1,1.04230904,1604468086,Regular,c3464efdeabdfd0743171a04f110938e192daf384d96b955e6b9b2d5b2f383a7
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,1,1,1.09321072,1604467844,Regular,021bfa807ed0d6af09471c5901c8f1978e60823e5c4722c61e8ab144fdd6117b
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,10,1,1.05269273,1604467660,Regular,e54409627e9dd5889b0c83b7fc4d0bf5a8f2eae7fff491a061b65629ee6d2526
94ada588ac12f8a33004ecdd4cd623ad3477308d1193eba73dd3f6080f061a25,1,2,1,1.04231264,1604467420,Regular,e2faf5dea39bd2b8df5d3b47139be67ad0d52e36a457431b9be9035e0cdf5ca1
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,9,1,0.84212066,1604467276,Regular,5d1a67a53aee0199d01647e3ce105f8529dfb568b1068a45316588eaeb39c969
131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc,-1,1,1,1.05324573,1604466955,Regular,d58e87b245dfc0f593afd790ea667b95f1fbcb24c2fecda14defd57a3d24afe4
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,6,1,0.84232306,1604466655,Regular,158ad1d5fafead491eee3eaf32602f52d004ce80aaed8096938d6efe50ae76df
021bfa807ed0d6af09471c5901c8f1978e60823e5c4722c61e8ab144fdd6117b,1,2,1,1.09321072,1604466358,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,0,1,1.10954729,1604466358,Regular,875a1347f45404f03914b52549c96ef5858147f81441da6f3a5b2424cc8cc5e5
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,12,1,1.05265083,1604466090,Regular,135dc8edd9357b246fa71a894d216f91dc2d0a781ad64a270fa0699b4f4e38a0
47cb129f9f9d744e6af118ea73e9fb711464b4cf112c185fee0d3b64ff9a8c22,-1,17,1,1.06201501,1604465815,Regular,bd68e16e0a62e1d3156bca97aff7a37c71e774f18196203f604e0315cf3ca426
e54409627e9dd5889b0c83b7fc4d0bf5a8f2eae7fff491a061b65629ee6d2526,1,2,1,1.05269273,1604465605,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
5d1a67a53aee0199d01647e3ce105f8529dfb568b1068a45316588eaeb39c969,1,2,1,0.84212066,1604465193,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc,-1,18,1,1.07222212,1604465170,Regular,294c056a812019a766a02764bce8a926666866630e37ea2df92ad3dc8184af34
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,20,1,1.05449933,1604464915,Regular,61e0c36c0e58a95d33c5753c13c3cdf5b1c90509fd86294b1748aa4a7be1f516
875a1347f45404f03914b52549c96ef5858147f81441da6f3a5b2424cc8cc5e5,1,2,1,1.10954729,1604464915,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
d58e87b245dfc0f593afd790ea667b95f1fbcb24c2fecda14defd57a3d24afe4,1,2,1,1.05324573,1604464834,Regular,131ba2003067c1baf6f2654712e51aaa8be895fa17a2bb368734304eaa6d30fc
5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da,-1,8,1,1.0684938,1604464555,Regular,3e7afa6b23826da5717fd130d205644c8bfc298bf8c9a1db83fdf624de47aa32
5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da,-1,5,1,1.05272253,1604464555,Regular,5dfe3915bbdf0199b19f6048d80b09133a3c1e2d33b8e2af4a8335318d729f53
5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da,-1,1,1,1.05297753,1604464555,Regular,104bf6675fe63fee5794f389460c595e0d21a964715648c9c12a8385778d3249
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,8,1,0.8529288,1604464555,Regular,ed6d91e8434ceea76776b5379ae869e4d087e97205312aade74e86284bb4b060
