tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503b13f0bd53288ce99790b5f4c4ecb7a99dc8b2d2845820aa5324081c06839e,1,2,1,24.60855749,1570616253,Vote,9c6c01a63ccca3d4cc3cf98f9b002cdf11f9ef25e78393383e4b7a4b2b80bf56
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,7,1,24.60855749,1570613870,Regular,78823aed9c05ce983ebed74f699de632bb304e2e916b4307241af9d35ea50344
b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821,-1,6,1,24.2285722,1570612396,Regular,a4399fce2b098b072c7c674125c93e38269fdbbc0d37b83b257c90b36a03263f
78823aed9c05ce983ebed74f699de632bb304e2e916b4307241af9d35ea50344,1,2,1,24.60855749,1570611681,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
2d0cf374c74ee76a6e3f5e54ace33e828d0de0c56943384cff07d326bfd7498b,-1,1,1,24.2285942,1570609298,Vote,b873d907d894285e4218eae95e7c9f99bf14891e8fe44e942c432fa8c0ab9d41
a4399fce2b098b072c7c674125c93e38269fdbbc0d37b83b257c90b36a03263f,1,0,1,24.2285722,1570608921,Revocation,b7ce48b8cc892e3387574f071fd977888d63fe6e21710f00c0fc8e48e6bcd821
219a5f99ec6d637e83dcfa15765694fb9480574554081ef27ea976b4a2d2c888,-1,1,1,24.2285942,1570603472,Vote,88a4c9d394269b813b0595a46c8f340af8e5bc5a9c7e753fd00a362f625aa3ec
54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee,-1,24,1,24.61235713,1570581727,Regular,f01c8b70ebbbbf32318c10e036a0eb8f8162a0c1535dde73d1e8bc69f9d34af7
e1f10e6a8d8c0c890aa5d5b2221822bd68c87688d832cf86d58b40826636463c,-1,1,1,24.2285942,1570581697,Vote,8c4941d0322f86f395c12524791a2d90ada57f787e581b84c3c648062245c17e
f01c8b70ebbbbf32318c10e036a0eb8f8162a0c1535dde73d1e8bc69f9d34af7,1,2,1,24.61235713,1570578221,Vote,54a83351be77fe668e92c911cffda94aeab192925d2e57a20c59afde98f4a0ee
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,18,1,24.61235713,1570570907,Regular,9ee34f845fd1af08aaa2789424f2368c29abba9a10e8d266f80c725ed03bd9a9
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,4,1,24.61235713,1570569622,Regular,3fa24c435208e86959132fe7743d9372607f81d601ac9cea7ca2ae60c3ad8e2e
9ee34f845fd1af08aaa2789424f2368c29abba9a10e8d266f80c725ed03bd9a9,1,2,1,24.61235713,1570568542,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
3fa24c435208e86959132fe7743d9372607f81d601ac9cea7ca2ae60c3ad8e2e,1,2,1,24.61235713,1570567537,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
e9c20f6580375162793a19689623f3c3da6e46aff1cb4709cca2cd0426fe3fb6,-1,1,1,24.2285942,1570563422,Vote,be914439c4983f345dab54f85efaae0792a61232c9296a44154a70ae0c18bb26
789d911b9b1530cebcfc1b8d3f46408cc5cc88369b4dbbbb452d1c379ba5c4dc,-1,1,1,24.2285942,1570517995,Vote,554356c8e5c7cca157cdace8b46b692a8f08cbd8603de2047641563cf59866aa
60946ade03b0caf9905d73897300eec9321bde17a18fdc95f324607f328b5d7f,-1,1,1,24.2285942,1570517350,Vote,fd0565117a0127e742a2e45cf710ef6a7987ccb39427a66a408d3b02c3d7c6ea
af31ce3cf4cfe9df70d716160245f865007687eacfea0c114208ced61e9811a4,-1,1,1,24.2285942,1570501828,Vote,faea9f140f44e31b9c34fae045a4cfab3cadbc4d134287233536e23ceb30af46
b6306cef8940329fa7574375a493e994dc2af96ed3542f40df299dc33a4def79,-1,1,1,24.2285942,1570499408,Vote,256ac3bae9c304fcd928a6b55b39ad84391ede44190ab7c4d56f16ffb02578af
495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84,-1,10,1,24.61235713,1570492178,Regular,132000f379c1214c17295c593179e9cee5c22120f8d4776bd68d9891efc8e5e4
132000f379c1214c17295c593179e9cee5c22120f8d4776bd68d9891efc8e5e4,1,2,1,24.61235713,1570490419,Vote,495f280c9f3874aac6eb5044dd9c84f2c44098668968720ccf9383202c193f84
edacf2e1e43c5c948b4a7466c289dfb10e9b82a76724d1ec295ae1e0cb367ec4,-1,1,1,24.2285942,1570485501,Vote,9e7105270fb31f02260d1d3c8c33c6bdc2475fd70a637b438f7ab87d03c778b5
c3edc17ee851512fe84e8d0913d52a6a12c22a30acdcabb0367825dd38411011,-1,1,1,24.2285942,1570481143,Vote,c024483da1f27e9f16cb7f573e7da3505902b4efe471c32ee1f079aa8a2656a2
04f60f3ad72a5e680f9b2155de6a32740726c90f21e9882b5cf7a70f2bf4e588,-1,1,1,24.2285942,1570480331,Vote,8e5fb15975b8dd34c1223819b97405a17518708bb009da1bd7936c9a493b29bf
f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86,-1,10,1,24.61235713,1570469486,Regular,5ff9666d3aa1a787e02d2a65f4e2b653bb9e2d6de517fc467b5fb1662bf9b8e7
5ff9666d3aa1a787e02d2a65f4e2b653bb9e2d6de517fc467b5fb1662bf9b8e7,1,2,1,24.61235713,1570467897,Vote,f092a4cdf22e5a33571534a6dfaa2fdd1fb0e3dc8e27124d416631b9502b7a86
1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb,-1,4,1,24.61235713,1570467110,Regular,c0f7de02d4d599c9fb104c2a5cece175ab554e157757922210a5b433fdc8585b
c0f7de02d4d599c9fb104c2a5cece175ab554e157757922210a5b433fdc8585b,1,2,1,24.61235713,1570464938,Vote,1b8f1b3722580d53276b162679008ff61d3c6c43e4f52042ca3a7583b38e4cdb
320f7f3b2050cecb4633de765b5fca71e9f3688ee5b3899996972e14d8a5df98,-1,1,1,24.2285942,1570464536,Vote,05958cc8e20af1dc8a0fca7d7314e21525bcb4b72fa7688bb3f215f34e1e0aeb
2ac6b04e936084104e238f0c20d00aa07381dbb35cef29599a6cc4ea8c174fed,-1,1,1,24.61235713,1570452013,Regular,bd8cb4a79847ca1a3bd4fe9eadf2c952399546458c89786b6ea9c965389c3935
bd8cb4a79847ca1a3bd4fe9eadf2c952399546458c89786b6ea9c965389c3935,1,2,1,24.61235713,1570449615,Vote,2ac6b04e936084104e238f0c20d00aa07381dbb35cef29599a6cc4ea8c174fed
830af401926fb6a640bf2cb8b028e4c7f68fae4e355b9e2c815bcd90539eeb27,-1,1,1,24.2285942,1570448791,Vote,f60fb10675fae7c285e800c31579a5943a5e3440c79015634ccebfeb95960c8e
f2960c1ec7898233e2a9872fbef9f2bbbf6f45df364beb1656d551c850cfaa3f,-1,4,1,24.61235713,1570440331,Regular,42b485a5fd7c546da229e588af1e654802ed8aa536f14e55f730af6606df8afa
12ebddcb293375428e89e50ca46028eb05cddca3bf028de8875aad14a0957cfd,-1,1,1,24.2285942,1570439722,Vote,8dbb8afb26be888cb044fb0e78c0f931e9c14fb605025cf5bf01e2252bbcd2f8
42b485a5fd7c546da229e588af1e654802ed8aa536f14e55f730af6606df8afa,1,2,1,24.61235713,1570437832,Vote,f2960c1ec7898233e2a9872fbef9f2bbbf6f45df364beb1656d551c850cfaa3f
fd0565117a0127e742a2e45cf710ef6a7987ccb39427a66a408d3b02c3d7c6ea,1,0,1,24.2285942,1570427897,Ticket,60946ade03b0caf9905d73897300eec9321bde17a18fdc95f324607f328b5d7f
05958cc8e20af1dc8a0fca7d7314e21525bcb4b72fa7688bb3f215f34e1e0aeb,1,0,1,24.2285942,1570427882,Ticket,320f7f3b2050cecb4633de765b5fca71e9f3688ee5b3899996972e14d8a5df98
6bd12595f035ad419540f3fc8bdd110c470705ca8bdba55974dbd226aac91c1e,1,0,1,24.2285942,1570427882,Ticket,0fbe49f95ea9e03484e02fbcdce174087990b6d0db9a00a2b89137190b5460e0
8dbb8afb26be888cb044fb0e78c0f931e9c14fb605025cf5bf01e2252bbcd2f8,1,0,1,24.2285942,1570427882,Ticket,12ebddcb293375428e89e50ca46028eb05cddca3bf028de8875aad14a0957cfd
8e5fb15975b8dd34c1223819b97405a17518708bb009da1bd7936c9a493b29bf,1,0,1,24.2285942,1570427882,Ticket,04f60f3ad72a5e680f9b2155de6a32740726c90f21e9882b5cf7a70f2bf4e588
addddd9dca98e57e946d35f90859f7f4aa7f4ea9d869f22097f9cb2f43494807,1,0,1,24.2285942,1570427882,Ticket,dc96f4744481eb1c04767b24b9afc3a2f660c3db644db772e7256482532ec943
b873d907d894285e4218eae95e7c9f99bf14891e8fe44e942c432fa8c0ab9d41,1,0,1,24.2285942,1570427882,Ticket,2d0cf374c74ee76a6e3f5e54ace33e828d0de0c56943384cff07d326bfd7498b
c024483da1f27e9f16cb7f573e7da3505902b4efe471c32ee1f079aa8a2656a2,1,0,1,24.2285942,1570427882,Ticket,c3edc17ee851512fe84e8d0913d52a6a12c22a30acdcabb0367825dd38411011
dfed87e5dae8b6b82849c560fd68850f131f43d4923a3f8fb50780ecdc888734,1,0,1,24.2285942,1570427882,Ticket,52b57b809f0d71a8b666f6b98c0ca38de49f89a528a7aad3f08a085cc71d0113
faea9f140f44e31b9c34fae045a4cfab3cadbc4d134287233536e23ceb30af46,1,0,1,24.2285942,1570427882,Ticket,af31ce3cf4cfe9df70d716160245f865007687eacfea0c114208ced61e9811a4
256ac3bae9c304fcd928a6b55b39ad84391ede44190ab7c4d56f16ffb02578af,1,0,1,24.2285942,1570424999,Ticket,b6306cef8940329fa7574375a493e994dc2af96ed3542f40df299dc33a4def79
f60fb10675fae7c285e800c31579a5943a5e3440c79015634ccebfeb95960c8e,1,0,1,24.2285942,1570424999,Ticket,830af401926fb6a640bf2cb8b028e4c7f68fae4e355b9e2c815bcd90539eeb27
c24ea66efa56826f817f82b3121e32f4ce379fafc1ebfb3a16c41c97ca761776,1,0,1,24.2285942,1570423008,Ticket,31f0b2a473c49c00eb466c2372a43daaead1f65450776f2f9c6b71a23e949191
554356c8e5c7cca157cdace8b46b692a8f08cbd8603de2047641563cf59866aa,1,0,1,24.2285942,1570422667,Ticket,789d911b9b1530cebcfc1b8d3f46408cc5cc88369b4dbbbb452d1c379ba5c4dc
88a4c9d394269b813b0595a46c8f340af8e5bc5a9c7e753fd00a362f625aa3ec,1,0,1,24.2285942,1570422667,Ticket,219a5f99ec6d637e83dcfa15765694fb9480574554081ef27ea976b4a2d2c888
8c4941d0322f86f395c12524791a2d90ada57f787e581b84c3c648062245c17e,1,0,1,24.2285942,1570422667,Ticket,e1f10e6a8d8c0c890aa5d5b2221822bd68c87688d832cf86d58b40826636463c
9e7105270fb31f02260d1d3c8c33c6bdc2475fd70a637b438f7ab87d03c778b5,1,0,1,24.2285942,1570422667,Ticket,edacf2e1e43c5c948b4a7466c289dfb10e9b82a76724d1ec295ae1e0cb367ec4
be914439c4983f345dab54f85efaae0792a61232c9296a44154a70ae0c18bb26,1,0,1,24.2285942,1570422667,Ticket,e9c20f6580375162793a19689623f3c3da6e46aff1cb4709cca2cd0426fe3fb6
dc0389b6cd78ddd9838ba8cea2b5fea80a9416591fff30160d3ee1f52ce28036,1,0,1,24.2285942,1570422667,Ticket,68024f8e8753d4964be3985fa426965aeefb3becb541ab0526be970693b2cd6f
efb53cc635cc991364b5a458cf47585c9d029ade43392f0d8eed719c0d0a2f38,1,0,1,24.2285942,1570422667,Ticket,7fb47233e3e734dca1fd5e6aa7ec2276a92effe8fd4ca924d2ed1e6e1eaf5e8d
