tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970a915d0e5587d19d94ddc62ef0fb7c37d1cd4b715f0b895080dd4c1a94cf1b,1,2,1,10.48703321,1542812136,Regular,
a52882c208d56abffb3a8b698210479ac43a05ffa181ec1661df302a73b18509,1,2,1,10.48755218,1542812132,Regular,
cab349e0e751858428e612d50f072cf933eb5a219bb8050723c31d6dfc143d79,1,2,1,10.48649118,1542811868,Regular,
3e9a0c746e563ba60140522d8a2d1d6e267b6eeb4951f81e01963e813cc97204,1,2,1,10.48755819,1542811834,Regular,
488b64aba158d23506c961c612b51fe35b88017f7f9951886f6d1b239bd175b5,1,2,1,10.48704519,1542811801,Regular,
fe9c7a182132c96a68de306404acf6f1ffd48757c83bcedb5660af7e1de631a4,1,2,1,10.48775318,1542811770,Regular,
69b788d868a52489dc1061482996e5f7fc6e2e3dac214bc30cc17457226cc38e,1,2,1,10.48799118,1542811701,Regular,
1161e01faae0edccaffe18b2f93aecfe75c6815895948baf419f26b53475e731,1,2,1,10.48929519,1542811677,Regular,
030a83870e0dfd72fad336c661c3e8a7710263abe5211063b6e04ba89c27b1d3,1,2,1,10.4884202,1542811628,Regular,
3019e52ec1d75d2107445521d877bcf37c723c0c3a40cda5c0e20667d5f29373,1,2,1,10.48715319,1542811557,Regular,
afaf3e1ec9455ade580083ea4d909dcf44018252851566eacde393e057e3635c,1,2,1,10.48708318,1542811537,Regular,
990ab626176bac6f0f8e1f1a0f8707ff4feed0f20350454daac9b8a2e3fb9f2e,1,2,1,10.48458221,1542811503,Regular,
330a92a43dacb6297470cfe8a56e935ba7c62a90bb246f17a3257928f400f88c,1,2,1,10.48510919,1542723413,Regular,
da2ea21edb319416ddf9e75150fb005a5d10fd80ffd84312a2708d0a54fe57d8,1,2,1,10.48557916,1542723394,Regular,
874a14f42b45f0b12c701e8ab85cbcf9d60ae0cab9c4acfa0f12f60f9e5f5522,1,2,1,10.4918502,1542723373,Regular,
48caf845024839e7fb7998ccee704de07a911470975e694f39d30218c448b083,1,2,1,10.48569419,1542723274,Regular,
9cf07a9e69c614eefaee286efa3f45fbf1ee4823838ed8a85b908adc31a917a5,1,2,1,10.48732619,1542723227,Regular,
5b04884e639a23c18778ff059643321edfd5f27a9e56e128a4d1ff7dae64612d,1,2,1,10.48513718,1542723042,Regular,
1901c64170f836fd6ae6bd1a2f7033e46bf3410a0705943c7cf1f9ca50f3c32e,1,2,1,10.48441619,1542723023,Regular,
de9e13ce54a42d51e42e4105a9745cf805bf04e85bc0ed157de80bfec6ad364a,1,2,1,10.48793318,1542723019,Regular,
62ced51b40b19f4342b6b226e7aa8014aa86198efca9730253c8ae00581e24f0,1,2,1,10.48705319,1542722973,Regular,
4c9c4dcb73aae6489f260d4621e2340c5166317aa1db645851019299c7a145e0,1,2,1,10.4851332,1542722952,Regular,
1cbdec6d9cb6aee0d6379574c818dea46c39320daf0f0c819140126d6e1c7b2b,1,2,1,10.48588918,1542722910,Regular,
44e85a27b49821c67e41f2ddd6d9aca3324fe2fa47da9673fd77aafbf17491d9,1,2,1,10.4880052,1542722894,Regular,
885b2273a16de8cf31f8a53b4684bfdd49bf49a0cf805d8bf854e27df38b71dd,1,2,1,10.49197318,1542722747,Regular,
43a9f631c09671d7f8dc43beb7e094729e4611001a319ea02c77eef13c2d75f8,1,2,1,10.49302117,1542722744,Regular,
532d5b423d273d5e7da5904bec75bc15bb578c289ff6abe5cd6885389b1f2545,1,2,1,10.48533218,1542722711,Regular,
168ae40ba191e8f476bf592f6e7a9f9a94799a1a733ad4ef407549cadd00aac5,1,2,1,10.48387417,1542722688,Regular,
5e7110be8bebfaff807c9b40eef9800015dff2774b60f57203feb6b586fcc6ea,1,2,1,10.4838742,1542722671,Regular,
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,559,1,14.70531773,1534282531,Regular,0b8656c83b6eebd4803a43a7fb01c8e54df047513b780e18351d8c383d2d72ee
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,488,1,15.074742,1534282531,Regular,826e1e6d19bd92465a8797b60f31b3da0316d917e3d7dc0ca6a4a63ff79cc5e2
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,419,1,15.001455,1534282531,Regular,116888aaae228f357a4b4944f9e95e2b84e1474f8e0c32e35d115f781025fbd6
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,332,1,15.001087,1534282531,Regular,37f5d4d563243f1ec2eb8cf7e086a20aa4c9a16b219077acea695837efdc09c2
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,315,1,15.001019,1534282531,Regular,256aab167179f6598745eb91f4a32bdd54db23b8d374db5ae452aefb5f4fccbe
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,273,1,15.00147,1534282531,Regular,494b2a216fa8b673ae81c68d3f0c3de534f4d647496d056fb72fd85a063319b5
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,219,1,15.00164,1534282531,Regular,fdbaa431fc09b462b0516eca507cd8aefc7570e7b18afaaba4e151b9494b50aa
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,85,1,15.001485,1534282531,Regular,0f6f1336665b66ece486b4a06bcf51d2394811f9d0febe9ea473a6bda4b7d494
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,41,1,15.001785,1534282531,Regular,8041382caddec2dd0172b608a15c3dbdaa0135d583f1c7193848e01aabf7308b
fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a,-1,603,1,15.001387,1534282531,Regular,ebf637c65672ab54d137c87e1c608c61ab6069f0050268aa0d2c9adbe7acddf7
0b8656c83b6eebd4803a43a7fb01c8e54df047513b780e18351d8c383d2d72ee,1,2,1,14.70531773,1534267274,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
0a22a296be8c4e88462e4957367227907b4567711e0007118ba4feae9d29e9d9,-1,33,1,15.000885,1534254171,Regular,d04ea5a0948a8f9a790eb17aba76127cfc3d5d6b8cd03ad007f5fee5bfbd913f
a0b81bcc48ad185599387e15d5c1613414a4a8c2a67c7a2947812a0371ea89f2,-1,106,1,15.001874,1534254171,Regular,9e2589efdd0785ee9a51a78926f131fc303f4619a1c6fa93c6b5dc222de8e127
c37b68bdaa78059cd3d37ffc7e698a03f81bc61e1b3011aac356f0e808a01d77,-1,18,1,15.001553,1534254171,Regular,929897d202a94b87d718533c629d7d61cf5d8a0e87afab8f8a8afa0fee0f8146
c37b68bdaa78059cd3d37ffc7e698a03f81bc61e1b3011aac356f0e808a01d77,-1,13,1,15.000885,1534254171,Regular,f745c0f571f018f768a68492679628a51ff7366a09684eb76142a363ece8cd45
e4f037e54f4eb9ece1fb7cc863080c7d50b8adf9b0ba8de8e4a2d56597edd950,-1,23,1,15.000719,1534254171,Regular,d7bb118b3ba6e5a6902004a056183323430882cf09dd7a249003336caffbe503
f9c58119ada26a97c391fe83d8d2c1cd4bcf9d657ce748e857209dd60016499f,-1,122,1,15.001604,1534254171,Regular,070dff74987f0925a5ef8ba5451e147170e2c2ca78136a97e8911940e737ee7c
f9c58119ada26a97c391fe83d8d2c1cd4bcf9d657ce748e857209dd60016499f,-1,70,1,15.001304,1534254171,Regular,df43727d2f8b774c91f7e69ec67caa8faf1fcb4289aeb4473075c36ca7621072
116888aaae228f357a4b4944f9e95e2b84e1474f8e0c32e35d115f781025fbd6,1,2,1,15.001455,1533846967,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
f745c0f571f018f768a68492679628a51ff7366a09684eb76142a363ece8cd45,1,2,1,15.000885,1533846949,Regular,c37b68bdaa78059cd3d37ffc7e698a03f81bc61e1b3011aac356f0e808a01d77
d7bb118b3ba6e5a6902004a056183323430882cf09dd7a249003336caffbe503,1,2,1,15.000719,1533846894,Regular,e4f037e54f4eb9ece1fb7cc863080c7d50b8adf9b0ba8de8e4a2d56597edd950
256aab167179f6598745eb91f4a32bdd54db23b8d374db5ae452aefb5f4fccbe,1,2,1,15.001019,1533846826,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
929897d202a94b87d718533c629d7d61cf5d8a0e87afab8f8a8afa0fee0f8146,1,2,1,15.001553,1533846759,Regular,c37b68bdaa78059cd3d37ffc7e698a03f81bc61e1b3011aac356f0e808a01d77
37f5d4d563243f1ec2eb8cf7e086a20aa4c9a16b219077acea695837efdc09c2,1,2,1,15.001087,1533846756,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
494b2a216fa8b673ae81c68d3f0c3de534f4d647496d056fb72fd85a063319b5,1,2,1,15.00147,1533846748,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
df43727d2f8b774c91f7e69ec67caa8faf1fcb4289aeb4473075c36ca7621072,1,2,1,15.001304,1533846718,Regular,f9c58119ada26a97c391fe83d8d2c1cd4bcf9d657ce748e857209dd60016499f
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,103,1,15,1533846685,Regular,51cb168b6ea9650051ace7ae7381b70460344f44d95bfe7ee0e48a5252ef90d6
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,28,1,15.006937,1533846685,Regular,d18676c29616755de25c8c06f266f3c72f2c2bf4ad7b70204b1a7b56f46297c4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,29,1,15,1533846685,Regular,d59a62e651967748b9e0c68b7bf56a02b629a81ed435cdd87029aec2703eacc4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,31,1,15,1533846685,Regular,f0b5bda4e78b418b8ca3d33f22f278bd70bf05767b445f43144c6b8cd6b1a2c5
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,32,1,15,1533846685,Regular,fb94c06c1c0da53e5508f6b9618d0fbca4a143e41baab36278267d6229e46dc6
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,38,1,15,1533846685,Regular,0f85f07ac37eb81824dc85a56dc9b6e24fa5b371e8e8d07c17e17be758bd5ec9
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,39,1,15.017038,1533846685,Regular,37d3364fb09eb238d4e63db4f6f641cf1bce1f79c6d90d89eab04f85f04d6cca
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,51,1,15,1533846685,Regular,ce6df0a1b2f1b42b0d050c89ea1855eb8628241781b825438d56c024ea4d0dce
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,85,1,15,1533846685,Regular,4bf1bea641b92036ae91d3c115211022d059bed7b983ee6f83ee148c918aa6d2
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,87,1,15,1533846685,Regular,deb94768d3db8478aff1a2b652369ef96eb61f7cde0fc2cbec1aa0c21653ded2
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,92,1,15.006937,1533846685,Regular,20fd060e70d955186b6d9b9f5c548c417353e61f0e8f01490f42df713f9019d4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,94,1,15,1533846685,Regular,4c61ccc878b7f7c827683ab995313fbc7a394d9b3a6d669571deb5cdf4e35cd4
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,116,1,15,1533846685,Regular,e0f48abd8b56aac72998faf656fd1338c946d3e9215a1d596b85599561856cda
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,117,1,15,1533846685,Regular,7829214adec53f5fb225aab8332b6bb2a4bdd3a6efc206ccf7fa15cd01528bda
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,118,1,15,1533846685,Regular,d0f92e0c2d7e66e985d79bb5bfd101da0f7a58c2c515634eb841afc335aa06db
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,125,1,15,1533846685,Regular,3144a18a4cc40d7dbbfe49dae7d635f6ac7be2307155be050cb17011718b91dd
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,130,1,15,1533846685,Regular,77803bb204fc5bafa60d091d0f4aa03be3d2638cda403631e86d0728ca83a0df
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,132,1,15,1533846685,Regular,a2e59be3b2a35ad84bda3cde8dda1c762750a63f027614363953d7e04a60e3df
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,135,1,15,1533846685,Regular,37097eebe870669aab840684cd1ae93ea49f45b2755fb4a56fa0d29df7cf0ce1
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,137,1,15,1533846685,Regular,87eaa4ded7a2aeb7b2737130881f39a1211c86a98921cdd69397e807368880e1
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,142,1,15,1533846685,Regular,4ca8aaa0a818e6e6428c9e49ed24938a9bb8afdf808af78317fcbd433561dbe3
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,167,1,15.007269,1533846685,Regular,390fa5aed11287868f42efe70f3ac95bc281657111164ead6c3f06728843c3e5
32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843,-1,176,1,15,1533846685,Regular,5971145cb66fc38a19386b3179476a3c9acfc3586f17ac7a783d81c1b483a2ea
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,69,1,15,1533846685,Regular,909462b383d092da5b4bc9a256366f7659583ac7fb6aced1603bec071aad00fb
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,3,1,15,1533846685,Regular,650647ef883e5a224dee6221b4c06f03300afe748b5d5b65c1243824755d65ec
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,10,1,15,1533846685,Regular,c04d1ef3ed6747f7499e6d7b0e8b8ebe368b28b81015129adb752be6633614ef
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,76,1,15,1533846685,Regular,1885657660344ee99bb39fd12417f1a0c16b69b553b681639b4622a159aeddfc
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,13,1,15,1533846685,Regular,5017297df9d03a232e1331c11dd1fd39d596c87c95f9f8bd5bfa8b0796aa7cef
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,14,1,15.006937,1533846685,Regular,752c852c96b03a84fa70afa4f13f0d7563c27b4257de9d748094cec7fc4ef3ef
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,15,1,15,1533846685,Regular,2fc6fcc46b90d6b7525aa375e9f18ec5ff343d80131e8b65d1f527e09eb966f0
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,18,1,15,1533846685,Regular,028b277c0e8eccd4247c60266d5d323817f450a3b90cf520cecaa4e27a2aaef0
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,19,1,15,1533846685,Regular,06df6150c7321ba919e0b536a139bd0346a866f7f13351c3189b02f10730dff0
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,1,1,15,1533846685,Regular,27bed197ee4849a8e69f10cf2b92d8ffde683b9bc544785d61267453676ee4eb
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,21,1,15,1533846685,Regular,e4ab6693eb2f47de9a42722a318cbf3280a0b37e7c10b2b068d6d0debb0feaf1
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,23,1,15,1533846685,Regular,51a2fc0731008fa2274e43a85edb19c90b7c152ea73b7b3caae196515bc838f2
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,25,1,15.007269,1533846685,Regular,73c1cb7e3f80d6584bee6cf168f6ce513f1f0eb8e2ee9544eca3ed04b35c3ff2
62652d12c1bae78eae1c0d481c9a3c0ca99d26ea9bd8bd60c01331248d4804ad,-1,27,1,15,1533846685,Regular,954eebc936605bc22376d20d0c18f29fa52dac007843fe8cbe2dd6685da689f3
826e1e6d19bd92465a8797b60f31b3da0316d917e3d7dc0ca6a4a63ff79cc5e2,1,2,1,15.074742,1533846685,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,116,1,15,1533846685,Regular,c81f2592ebdc8e8f846149c9a949876444f29dbb6da15a1dad55137cc5e319aa
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,127,1,15,1533846685,Regular,5603996c1e61c322c7cd74284de6a0db18c3cf0a509bea4877b94b61b94d28af
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,124,1,15.007933,1533846685,Regular,4852ffc648f1532b2cf3659f458a24636a7b4d303996b14ea641507e34bf1dae
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,118,1,15.007435,1533846685,Regular,b2328ca4d156299eedb0752fd0f92b4828bfea2b7ca15df7532c8d03141f56aa
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,128,1,15,1533846685,Regular,86747635cf5fdf2359f90455231fb064c67da6b6201ddcba353a7b2e8ab137af
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,130,1,15,1533846685,Regular,3b9ef0fae1ebf820c908040190799fc84110328ebe9165a33e32dcadb359baaf
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,131,1,15,1533846685,Regular,43c498598063c05a4af67ee39be9d2ee7bd3fc9b7c5872a217589e022cebf7af
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,137,1,15,1533846685,Regular,9f4c7bbc5b327da2877965f5a792e2f69c0fc95a8bb809a604f7431bbc7f0eb2
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,140,1,15,1533846685,Regular,2df45a538042b01b66b0a0de4b348fa36384391c016ce5668fba82d7b0f966b4
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,148,1,15,1533846685,Regular,d337d162f72067e80cfe7b66eb89f6a3be1e0125981ab8ac60ec78ad05480bb8
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,152,1,15,1533846685,Regular,bc1bf164a4e63ba02f8fe7075b0423a10f10f7e00b516b4616456718c4d723b9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,153,1,15,1533846685,Regular,bb0ee859d19bafabd6e4f1a152c332b8f98dfda82bc244a69ffbf7b48cfc78b9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,154,1,15,1533846685,Regular,0f76b4d9271b6aa588f77f500c24881677dc62f811706b3be4986fc9f0fdc6b9
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,166,1,15.007103,1533846685,Regular,a7c8fb31f84b3429b05b2a49fed4554e89bfc00c8b8e17ffdbc146c1ccf61ebd
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,169,1,15,1533846685,Regular,6a6f368c0c1f0e8743a6d9fbfe5f63175d3fb529bf74dc79b80235b8761d7bbe
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,171,1,15,1533846685,Regular,8b03c9cd70b525288eb5770465fd4c74518e00396fbe83806840d758ab7dc0be
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,172,1,15,1533846685,Regular,b1b31201ac18470e2009e547ddd1496ab3a3cb65d4461f5798f9a6601f41f0be
e7b12dd6adf30932993366647dfb6ea7e46e5860d652348a3399325b91b05913,-1,175,1,15,1533846685,Regular,60c1222935e110cd512bf107022686ce7afe862dd9594e176ec8aea813ee71c0
d04ea5a0948a8f9a790eb17aba76127cfc3d5d6b8cd03ad007f5fee5bfbd913f,1,2,1,15.000885,1533846592,Regular,0a22a296be8c4e88462e4957367227907b4567711e0007118ba4feae9d29e9d9
8041382caddec2dd0172b608a15c3dbdaa0135d583f1c7193848e01aabf7308b,1,2,1,15.001785,1533846570,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
9e2589efdd0785ee9a51a78926f131fc303f4619a1c6fa93c6b5dc222de8e127,1,2,1,15.001874,1533846556,Regular,a0b81bcc48ad185599387e15d5c1613414a4a8c2a67c7a2947812a0371ea89f2
0f6f1336665b66ece486b4a06bcf51d2394811f9d0febe9ea473a6bda4b7d494,1,2,1,15.001485,1533846542,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
fdbaa431fc09b462b0516eca507cd8aefc7570e7b18afaaba4e151b9494b50aa,1,2,1,15.00164,1533846502,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
ebf637c65672ab54d137c87e1c608c61ab6069f0050268aa0d2c9adbe7acddf7,1,2,1,15.001387,1533846475,Regular,fe16c3213961e35bc3b78d51b86a5efa720a9854bcd34fa2e34b7fd40b02c75a
070dff74987f0925a5ef8ba5451e147170e2c2ca78136a97e8911940e737ee7c,1,2,1,15.001604,1533846470,Regular,f9c58119ada26a97c391fe83d8d2c1cd4bcf9d657ce748e857209dd60016499f
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,37,1,15,1533826922,Regular,76fb106cbbd626cb07cdb2b54ba9279a6d95747c9d31d4c0483f896f8719c69e
14a9a6adaa92e1907654951cc23f524cc51bb81a6f0b55bf2d618f0ef39b75a9,-1,33,1,15,1533826922,Regular,2c414bbbaa9568ba1baa4238d1de8fe2ce8b6c19b6a94c27a15a8ca8821bc39d
2b67a869d32609a1ba750de4a739a46d51b90b34875dcea1406813f7a0536a3a,-1,12,1,15,1533826922,Regular,d9786891a9127c2e480d4135365791d0fd172930969a0e9e5748b8d7e75cf488
