tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5419c7cb891322a95c349ca03d251279ae2c55038b9ab08afea8c1fc7b9cedbc,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
5df1db1c69fb07b1d7cec7e60722d9bf009ec00413f5a26cf94cbf6969873fa5,1,0,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
66ea92b761ee2b97af4851929a1a1d421674817f286e9dd9164abf28b2565cdb,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
68355e05ad9d2d6ba27bb014333755eb2d313e8cb4d82dabafb958bcd1d6ab88,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
6ce3ec624d530ba307564a9c2f048c8314673e64be062df1ff1f3bfc04aba0dd,1,0,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
81cdeb24bbcd69277c2632c3bba69a19775ca759451417bfb78907d010d2044d,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d96d0181e36ecf109eab5de394205d3bc3ad49e4756717e8719fa4d622d65d33,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d9a205d75252fef0cec83811b13944811490f6292273cb87f632ab64e78d8191,1,1,1,100,1574437586,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
16247a94968eab900c72ac7c675305c4a603e8cb75a3e5f1ec22b60f3e2e0b38,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
1d1feff10350739691b07bd1b0d803b49397911acd16a6dd3cde069bcd2d5e84,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
22c3e585517dd2eb0817fbf4d469ada0b1db4d6dbd4537e6d1a6b23c1f6bbf72,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
3aeb9812bbdfad707a0bd1120dc84cfc9e380d74568fba07ad17037a3c7fa427,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
50707415a698f0a633e4c41b486675eae3d366eabbbf657a7c6dd697b6a833a6,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
53af11271e7000f73c813f229b125c6f34a1019e2f4be0c2e6c46b975d29eb2e,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
66a8b90ca643b17f3b2e2ae1d514377cbcbcfc2b625346041a79d11f453c9a45,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
7329ec8a8c1bc645f0feef699f5889d2d2c1712ea35ad687808ed1a278989bfd,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8b8c1f1077e86feadd1cbd665666306f2cc773089fc9caf4d24baee93b69506c,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
9f9a9d035da8c964a6a4d637385f3a8837e4334c3c2292eda8db4cccc8c3446f,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
a18eff3f86cd32685ba4040263b84d11fa979e853898f031b4555d16c196e41a,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
bcfd05aa5dd85ec6a1af44b6cf28590c9d385fcdd73f5a6c60b78ed189c5fab2,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d18c7cbf88462e696fd6db3479cb16a2b5bf979f2cf824dc735b2dbd9844b1ac,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
d57c81cbd0ce352dcfbb1ca73dd9fc1b0067aed9d032b6480863adf842e09615,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
e5e186cb74be125cabbb4606ac0245b03a5d318f7d8f2e8c949ec5f952f09009,1,1,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
f2a5b58a8acdb514dd5ed38ad9cd9a4d2510d6525513b6ef5637f62ede1fdcbb,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
fa5012ff0c922f4672c39561d6dfbb4c6fbf12d76e72dafdb78a25bf724a092d,1,0,1,100,1574436908,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
28673e086173377011292be9a4e3fae0944fa5e9da953fa9b17ed983cdbf0e83,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
29501b5c1194434b586bf220b7df5fb0ce12297f0ee9e2437b6c5ec49b3e6763,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
2c59293c53877e57bb49142507e5bbd83222bec822210d4427da4da2f32233cf,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
359f822dca603762fb4ae87d14b35e15d18153171746d849b4463ac532635e5d,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
4531b1b244b0e03f73e786412b6b80e51f08b2c484c7978a6bfe76eb532f2c95,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
4fe575999166676210810e5c9b750cfb6f95b20a709683d12516710f3caaf538,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
52893e13b8dcaf8479691422ed0ae72d7156710fa0a93a4e7474ddbfe3e48fa6,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
5690f272c69f981c2a10b51dee5cc6608feb23a79873aa6422eb3b929623a12c,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
56c4b0b38ade1bdab60bea005cf8506978ae96b355659032516f7ab64b7b9f77,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
8bba1282e6f3ae98a50043455b1fb07af7f3dda538eb983f17f11af7e957beb4,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
abd9f564be10a6a03dccc1bb869333202a11728c3c21d4fedab4f3911577eb5b,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
b527dfbbe4be70338f3ce0b36171c44eadd0cba7be62d8e054e9addc435c3fcd,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
c5c0c39b9744948708b6e7e3325ab57b661cd3b8faf73e4e0449e5c47216f952,1,1,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
db9357fa53f839f1ac9fc47dfc5b5acce0d495136ba5ae6ab2e8cb714d6aa845,1,0,1,100,1574436261,Regular,42a10a9e32975dc61d475f5570eff5c677f3ba1bed4a779fa784cf58fd603d5b
