tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78be9a77717733cdaac48ea5b8f43cfe5f64e43e81e3aeea588c89c579c2a4c7,-1,1,1,26.20959715,1545163276,Vote,03211a5be9b7d18a5a6a2bf84425b4e661c372cb8bbcc3cc9e1e2ef528847863
57fa9c3f54e99e5733d413be2ec3c0b89dd76395a617db1c892e63827f4ac329,-1,1,1,26.20959715,1545155027,Vote,3fca5978430478e40e2905145f3801ad93db9c3377ee0aa541b1e87b09192ade
df857d82f9beb191b760930572c6d615bf5d6e2469286418ce9b83eaee319bfd,1,2,1,27.16817951,1545143454,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8,-1,31,1,27.16817951,1545134222,Regular,4d840fc4b8e74041f90e2be3ddbac4a717bef429b56b981d5975686d51761abe
4d840fc4b8e74041f90e2be3ddbac4a717bef429b56b981d5975686d51761abe,1,2,1,27.16817951,1545130153,Vote,482998b16d5e59195ef2842606ca822a8bfbe866001183fa7d465e9199d646d8
bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481,-1,22,1,27.16817951,1545119062,Regular,0c1f2385e1bf2a8abcbb82094925c69bbf6672a45bba1d6cc34f74ed2eb85a89
0c1f2385e1bf2a8abcbb82094925c69bbf6672a45bba1d6cc34f74ed2eb85a89,1,2,1,27.16817951,1545117287,Vote,bb986e95fefcba7d57fbeca098e26ac307753bcf5c49bbab1fc0d3090bc84481
3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1,-1,13,1,27.16817951,1545100572,Regular,2613f8620d9c75e11bd9c2b01c11ad8cdfd873be656190e187c5fb9e12a4b58d
2613f8620d9c75e11bd9c2b01c11ad8cdfd873be656190e187c5fb9e12a4b58d,1,2,1,27.16817951,1545096300,Vote,3e9e1851d3ef73ea42204d5c92cefba677093bc87f36f993e2d7761f8437e0f1
18d5b6135345383a2a7afe354975ab3b3ca0d480f61eccf0f0bb1b8fe91e29a3,-1,1,1,26.20959715,1545095849,Vote,3ca8dc528a93413324b22069965496481cf73c517e870861ca57f5f3b99f2626
03211a5be9b7d18a5a6a2bf84425b4e661c372cb8bbcc3cc9e1e2ef528847863,1,0,1,26.20959715,1545086353,Ticket,78be9a77717733cdaac48ea5b8f43cfe5f64e43e81e3aeea588c89c579c2a4c7
3ca8dc528a93413324b22069965496481cf73c517e870861ca57f5f3b99f2626,1,0,1,26.20959715,1545086353,Ticket,18d5b6135345383a2a7afe354975ab3b3ca0d480f61eccf0f0bb1b8fe91e29a3
3fca5978430478e40e2905145f3801ad93db9c3377ee0aa541b1e87b09192ade,1,0,1,26.20959715,1545086353,Ticket,57fa9c3f54e99e5733d413be2ec3c0b89dd76395a617db1c892e63827f4ac329
45058b18f70b07ca847ad251f562b5c462e4e8f85291f16eb0912445444641a6,1,0,1,26.20959715,1545086353,Ticket,676d7f1f6f548d879f0d640a16dae647e5768d0a6b43701cb47856f05622be53
6511aa90da406cd158f200d22a211745db8658675def9dcb15412235d3066d56,1,0,1,26.20959715,1545086353,Ticket,1591a0858b50723a709c26b66ec8fc5fd443faa8fe4ffd4f7a115084ac5ef808
ce52bbbc6dafeb730c6cd1bb2f94e94ba1f4043383b7cd4ab1dd90e45a5a2e6c,1,0,1,26.20959715,1545086353,Ticket,25803d7006b1781c8a843d26e17763ea7ccaccb854920ee45e9ab92749dff921
daa192d3b0c59a9e380a19d1754a51444d3a288845eb5a9d503503ef94a918f7,1,0,1,26.20959715,1545086353,Ticket,291c11b7645e42b9a9631a696a7810f052ab37ba1e2ce0916b992f66cff2f4c6
