tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6cb34b0296dcd288e88d4c60f85aafa4363efc5cbbe68ffbe6556474e39b3e0,1,0,1,22.13971508,1545657103,Ticket,365995e41853addd7e39e314832021acb8d83ab6048f37fd611c10ef1659e632
ff114d3556ca54d11c58f561861c37a191c1eb5016142e816de42a4a34cd0ffe,1,0,1,22.13971508,1545657103,Ticket,fdbed96d142eda189857fe6a65cc6ad274cb591893a0105cc38044e457d95fc6
0f1fd809cda255cbba51f7e01bbdf700bc3ae21e6ce7051f69535e8dba35f357,1,0,1,22.13971508,1545657082,Ticket,de8133a72b9b9c63d5a6663b37219278bc80ec72f86a8ef2864d479a8d2bbbb5
1df28428e9ac0dd77e63ffd9f67abe9cc986f59f39a88aa57986b95096c5059b,1,0,1,22.13971508,1545657082,Ticket,8f946482c85207d6e72548b3480d667927f61f8e98c8c8dbcedeffd2f97c3606
22c4fd1bf8e6614ffc1328a8d98c551ee05e955476e9226591fad22414e5f577,1,0,1,22.13971508,1545657082,Ticket,ef409046fc9397131164ed79de65b7eb1a1070a623a2a28890634a18aec6fdf6
5b09c2e331584a95c896c2327d05a5a13fbf1e4e75b4d03ca65fe6c25b40e3ea,1,0,1,22.13971508,1545657082,Ticket,cfaa075511fc13299153d8bc6f2bf143374cf09f79daa432e5bb93a2683c28c5
5c4b35d1e5016a1900c8b5c35e5adbb1d1ef121a33bfa9a48ca48310cbf7dda9,1,0,1,22.13971508,1545657082,Ticket,a8cc243ade27390cec3136bc93af738941beb4dbcbd67141b57b7b9c7505a62e
5ce15ed59b3a4eb6b9d0740d2dfa030271749ebdc17dc5f82a91c6249174ec06,1,0,1,22.13971508,1545657082,Ticket,b8b0385bd30a0cbd390f9502ddad42a2db69358befea09f4c280f5f8a0f306a2
690b09a8e60f0a406c269147b8092110cb9dc4c4105dfa5d5bd4cd70396cb8f3,1,0,1,22.13971508,1545657082,Ticket,3d12f2f346da9feccc6408c0bbc41862de94b5a3670b4e190b6e92f8c0a18e13
a1f49b2571cd62a2f6d7e7c7a8c38076eda6f2cefc9a6ef7758695d1aec6c4e4,1,0,1,22.13971508,1545657082,Ticket,f141f70489997b764c831374ddd64059aa926ae4fba301f1fba31b58d7ba317b
ab9478de9c98646622d3f07c3657e8b74d020364bb70d4e2c2f9b8c7a8f60661,1,0,1,22.13971508,1545657082,Ticket,9376095e4b3d79d07647688a35c7dfae463256651b39916961d517d381f25e19
cd466bbc197b9b0df3b6dcf086d0b43bbcfabc96975ac441eba46a56790f30f9,1,0,1,22.13971508,1545657082,Ticket,4c4910a52c5150bc33bba4b367f81f7dc93729283b39ae9b7eade1aa89657881
dd6abdada376a9e6eb857927761ae9bcc3f391f847c2a11365490dc3330981f0,1,0,1,22.13971508,1545657082,Ticket,e7fe54102fbe2224a02dbeb24d835a5f5dd99436860e7f16da455f6c418a3e1d
eba7a5b4bb7342affeee394a03a54a9cde05c5e3ce20dc77525b62a50396baa7,1,0,1,22.13971508,1545657082,Ticket,02c7df8ddda595e564cb0f66cd7db778dffa247068125dc39d85079aa6eb4612
ef293f7e7ff3a2f2fbbf3c3a7f7b57272b88d80ce8469cdf7a9e1ad5e7feaf5c,1,0,1,22.13971508,1545657082,Ticket,a722105e80286a250dfc4b722c60b6e8c444fbe97833ae45822cfc1aab2c0551
