tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d974d15668fbc70a0a33d3cff9b64cc91796ea5534a6b2e7d29b499f5428a0,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
08a6aa0f92b1804cd2d7280b3b717bec994367a34fcca2a42c47756a2f7a5e1b,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
20154026313657ed8786514319a5791c7cc514dc96ea0d64d1e088a34c7fced8,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
32e032a3cbdd911ca340162a1a8f4ccb3d077c0bab79a177162c4bdf2b3d3cae,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
36eb562a0535d291228a86b1b67d5c1323a9016b7806016374ac1ce49ee8f127,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
606d89dafbbd1a25faaaf634549dafb00b2db4d9f9bff3f4f2e6e2172e67c7b4,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
8211de182941cf5305f844a290dbfd15081fa43a654a145f92bbf641f776ed83,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
b535aadd8f34e6055b4ba9dafacffd11d569fbe4fba43a9f3ba94852bb3eaf59,-1,0,1,24.228624,1570428665,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
7a7ce459180aa7dc07f3193ddbed091eabc905027ed98d663f08c265fc0825bc,-1,0,1,24.228624,1570426379,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
4b7088024df54ad547224c3ba3d641a8014e875be920ac0a7caf21af1ecb3f0a,-1,0,1,24.228624,1570425366,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
3be1f39a674c24648c96501d2f003dfd95329871b51204812c8ed2f1a60f8852,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
48ec8c818fdb1cd7dfa177679165dc3d073402a73da164bb25f8931b82dde7ea,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
5531be9d7c3e92aa53ff811ed35744d93bca7c91492c32cfd7b2c03cdb91ea29,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
5980fbce97d9a545393a4c89291b8d89d46fc98bcbe4db6daa7848d8fcc726a4,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
918ff3ebd42ff7b1432bcb222f28f78f622b2242c40be660f09a1bbcd6173f89,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
929a32c3ddab1290fba00b4e3def239ba68d198cbec40a79ec3d132ae14264d4,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
bfaf0dba37c718ad7307bb0fc2e16c97eda9698f9d090e2c53d30e26492da981,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
c49e706ef29486ec015bb79258a0c2e3b22e48a3730eb31c06e58084d48b7d3b,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
c81488bbcefb55649acf55ad4c2171b53ebcb6162b32391a8c995c50efedb5fb,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
d4b8d578ea2fe619358b96ac29a1ee0608e3a1bc59e82ce775589575a35916a4,-1,0,1,24.228624,1570423568,Ticket,7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,19,1,24.228624,1570423406,Regular,606d89dafbbd1a25faaaf634549dafb00b2db4d9f9bff3f4f2e6e2172e67c7b4
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,9,1,24.228624,1570423406,Regular,929a32c3ddab1290fba00b4e3def239ba68d198cbec40a79ec3d132ae14264d4
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,15,1,24.228624,1570423406,Regular,48ec8c818fdb1cd7dfa177679165dc3d073402a73da164bb25f8931b82dde7ea
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,14,1,24.228624,1570423406,Regular,d4b8d578ea2fe619358b96ac29a1ee0608e3a1bc59e82ce775589575a35916a4
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,1,1,24.228624,1570423406,Regular,5980fbce97d9a545393a4c89291b8d89d46fc98bcbe4db6daa7848d8fcc726a4
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,6,1,24.228624,1570423406,Regular,5531be9d7c3e92aa53ff811ed35744d93bca7c91492c32cfd7b2c03cdb91ea29
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,3,1,24.228624,1570423406,Regular,3be1f39a674c24648c96501d2f003dfd95329871b51204812c8ed2f1a60f8852
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,18,1,24.228624,1570423406,Regular,c81488bbcefb55649acf55ad4c2171b53ebcb6162b32391a8c995c50efedb5fb
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,17,1,24.228624,1570423406,Regular,918ff3ebd42ff7b1432bcb222f28f78f622b2242c40be660f09a1bbcd6173f89
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,11,1,24.228624,1570423406,Regular,bfaf0dba37c718ad7307bb0fc2e16c97eda9698f9d090e2c53d30e26492da981
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,10,1,24.228624,1570423406,Regular,c49e706ef29486ec015bb79258a0c2e3b22e48a3730eb31c06e58084d48b7d3b
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,7,1,24.228624,1570423406,Regular,4b7088024df54ad547224c3ba3d641a8014e875be920ac0a7caf21af1ecb3f0a
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,0,1,24.228624,1570423406,Regular,7a7ce459180aa7dc07f3193ddbed091eabc905027ed98d663f08c265fc0825bc
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,5,1,24.228624,1570423406,Regular,06d974d15668fbc70a0a33d3cff9b64cc91796ea5534a6b2e7d29b499f5428a0
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,16,1,24.228624,1570423406,Regular,8211de182941cf5305f844a290dbfd15081fa43a654a145f92bbf641f776ed83
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,12,1,24.228624,1570423406,Regular,32e032a3cbdd911ca340162a1a8f4ccb3d077c0bab79a177162c4bdf2b3d3cae
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,13,1,24.228624,1570423406,Regular,08a6aa0f92b1804cd2d7280b3b717bec994367a34fcca2a42c47756a2f7a5e1b
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,2,1,24.228624,1570423406,Regular,36eb562a0535d291228a86b1b67d5c1323a9016b7806016374ac1ce49ee8f127
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,4,1,24.228624,1570423406,Regular,b535aadd8f34e6055b4ba9dafacffd11d569fbe4fba43a9f3ba94852bb3eaf59
7a43cf77d40029a306c805920de5d56fa6ec643b651660f17997f243fb055a3c,1,8,1,24.228624,1570423406,Regular,20154026313657ed8786514319a5791c7cc514dc96ea0d64d1e088a34c7fced8
