tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4409b5aa58aa3f67a630fb6af610e706c42f85b8a41bc5b179449dbfd3a7816,1,2,1,28.93724364,1546100531,Vote,087d778162a16079dcdfcbe7d719630bee2e54b715f163b31e211b6885d9c6a6
987fcd5cc6b991e6dc7b10055d1454989c375d7bfc0b8101727d6b1b974b1a9c,-1,1,1,28.00685305,1546071405,Vote,750ba4e5895ee0b27390bf1838ec1ef7e3aa4a41332d340433b24d17dacfb557
95f168b12ff760b3d53809e307a1aadd6427149960e132190f15b23fc71ce4f4,-1,3,1,28.93724364,1546051966,Regular,42340fc031a8999d86ed3a15e91f65cf3a8703b1fb3356fbc2cb07b9be12ca1d
42340fc031a8999d86ed3a15e91f65cf3a8703b1fb3356fbc2cb07b9be12ca1d,1,2,1,28.93724364,1546047196,Vote,95f168b12ff760b3d53809e307a1aadd6427149960e132190f15b23fc71ce4f4
b7ee8a5338ad4a03583b3cc4c8ab294e3d27a3cb6e1cd36b6e4b11c4a5019287,-1,1,1,28.00685305,1546039323,Vote,c0fb69200f5340203b8117f5844d0c6cbe46ca0b03ac9ffa096a91f20fea3e67
be8258abbdc50908f787635b5fbbcd3d65991c1d859b39c65a409f9c20025fb4,-1,1,1,28.00685305,1545990091,Vote,33d7033e6549a4d71749787b0b64c9d80d1265f26c1b135ed99a716ddd5aa014
f46bb0cddef76f15c3f1da83f48a389377eb44d94e22bdf67252f2b7a971b085,-1,1,1,28.00685305,1545986092,Vote,8f6af04e91569e560a1db6e1854bf03c1fd7a57a5528384f80ccd434b5edd693
5b845955138cbd37776551fa75c433eeb673f7fb8e8dc874013549fecda35c72,-1,1,1,28.00685305,1545981759,Vote,41c7611ebc71a1bd06f85abcd6a3b9e0714b241276c0e977ae3741ef5abd4931
8f2ba523658e1d8e7a61eaa67763c0b83f9d993b3010a1105befbc4c10c77f2b,-1,1,1,28.00685305,1545978422,Vote,4e917e8daedc77521b51943fbc6e2f926fc9280ccaa49c14de6fd5541aea89ef
96393eea166f0d74eda2f68ad7411a40b0c3f4c4b7491ea5d6c1c8b94826aac9,-1,7,1,28.93724364,1545977811,Regular,dc8c81f673b919dd54be34ad5fa8e6dfc5d690def57d3af01d409ad7b72dbb92
d78006a3b95952125606de492d0a3c405bfc3333654701a55be60cd91ec7f5fa,-1,1,1,28.00685305,1545977474,Vote,2a69229298ee8a0fef67af40279b18d2c0b769a40f75cb372aeaa9e3b79948e9
17e95f2bea2a6e660ab71545caa2e2e6090b0b4bbf0162f95cc6aafbdbbf3ff9,1,2,1,28.93724364,1545977453,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a0fa3dcfc7c7f8743a79a89c7904fc71871b148360e19d17fc0e79f6bdf1697e,-1,9,1,28.93724364,1545977453,Regular,72af0334e1051be08c4ba4d425842cb0c36430d2c51093af6451ca8592dbb8bc
dc8c81f673b919dd54be34ad5fa8e6dfc5d690def57d3af01d409ad7b72dbb92,1,2,1,28.93724364,1545977348,Vote,96393eea166f0d74eda2f68ad7411a40b0c3f4c4b7491ea5d6c1c8b94826aac9
72af0334e1051be08c4ba4d425842cb0c36430d2c51093af6451ca8592dbb8bc,1,2,1,28.93724364,1545976927,Vote,a0fa3dcfc7c7f8743a79a89c7904fc71871b148360e19d17fc0e79f6bdf1697e
79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd,-1,5,1,28.93724364,1545975855,Regular,24b3987229771b697a5933bda0d520fade69cc5d05049bc904f243e78a0d3463
b674ac5ce10e2c1c8089aeda5d7326bca90cc6af5f199eb21ece02ecea22998d,-1,1,1,28.00685305,1545975624,Vote,65ebf5b20112bdef2202499489997a14c05685665bd13c0d9ec18da56f686c40
24b3987229771b697a5933bda0d520fade69cc5d05049bc904f243e78a0d3463,1,2,1,28.93724364,1545975434,Vote,79cc876de3176a5389f1a11c04eff440954292982be4f6149c71b7c867b2ccdd
c5c291419897f66a86db5892c5a639e21e609c65c5a581127176bc8215d81117,-1,1,1,28.00685305,1545975098,Vote,8f9c0dec18ae9762c1e4601e50982215193c7eb23ea0edd608b14f2e08c142b3
a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d,-1,10,1,28.93724364,1545974803,Regular,fc785433d08f6a0cc5771118c0772fa0d85229ccae9493961694684b1e8d58bc
fc785433d08f6a0cc5771118c0772fa0d85229ccae9493961694684b1e8d58bc,1,2,1,28.93724364,1545974256,Vote,a380f5cdf727deec9369b79248d9668bd1a5831269dcfcbfce8a1a3532e0170d
616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323,-1,14,1,28.93724364,1545973835,Regular,43c211f3a13ef9ffa9e205d723913a7fe5ddce8804cc1d9eb96b26c899a4a8ea
43c211f3a13ef9ffa9e205d723913a7fe5ddce8804cc1d9eb96b26c899a4a8ea,1,2,1,28.93724364,1545973309,Vote,616ed8da80ec1734e628a1fb93247382f2d2e5263a19284db22cfb64b6772323
b1e7d9648b5eea7304a52710b680f85722f15cc5f0b84c6d71d6a191a67ad3c9,-1,1,1,28.00685305,1545973246,Vote,7a1f60b0aae603e8e09907996600cd445563f4e38f311f3f109ab340d3a4afcc
99e5fa492364d5d0931cee8e5bf4167970a8843b5d268a3148dc72272f592cae,-1,11,1,28.93724364,1545973057,Regular,52ae2059fb9aa7e150b6e1cb08773fc9146db8dd9cf43f506a2fea3c6c549ec3
52ae2059fb9aa7e150b6e1cb08773fc9146db8dd9cf43f506a2fea3c6c549ec3,1,2,1,28.93724364,1545972594,Vote,99e5fa492364d5d0931cee8e5bf4167970a8843b5d268a3148dc72272f592cae
2d024f0fa4ea40a4e74c70809e938409aff7a6cac117eecc31fe19348d0fb733,-1,2,1,28.93724364,1545972258,Regular,5199677dcb57860ec96613dadefad33e24912b7d937764cdd599e49899543740
fee64b1143d5d956634a35bb5e8e9eb7b8b25eadf2ce5dfa912d64eefdc354d9,-1,1,1,28.00685305,1545971900,Vote,f7d4a37a576b4d6f2d2b641b7a7551894a98cc0b7bc51f1cefdf199c4bc026e9
5199677dcb57860ec96613dadefad33e24912b7d937764cdd599e49899543740,1,2,1,28.93724364,1545971858,Vote,2d024f0fa4ea40a4e74c70809e938409aff7a6cac117eecc31fe19348d0fb733
17653775a39bce05f2e3a71d6a96e597de88fd8a9015bf128c5bcc31a13d1c41,-1,11,1,28.93724364,1545971058,Regular,d22c92c3b579f00739c20a1d6af35cfad31bb542f441405629b12babd25c54cc
d22c92c3b579f00739c20a1d6af35cfad31bb542f441405629b12babd25c54cc,1,2,1,28.93724364,1545970512,Vote,17653775a39bce05f2e3a71d6a96e597de88fd8a9015bf128c5bcc31a13d1c41
e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d,-1,1,1,28.93724364,1545970217,Regular,30e666d3105948d5117cb60d6bc982ff7087daf918d8f99c2b21aaebc1348501
b829d2c80798035594fd15b832bacefe06781bc2fb3da0cd2e039918d0064a54,-1,8,1,28.93724364,1545970070,Regular,af2ba7f0c7e369586357e4fe6272190c99c68e1bfe07327c013b26eabab49889
30e666d3105948d5117cb60d6bc982ff7087daf918d8f99c2b21aaebc1348501,1,2,1,28.93724364,1545969796,Vote,e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d
af2ba7f0c7e369586357e4fe6272190c99c68e1bfe07327c013b26eabab49889,1,2,1,28.93724364,1545969649,Vote,b829d2c80798035594fd15b832bacefe06781bc2fb3da0cd2e039918d0064a54
408f92cdb60841d47a3b544673f4762d17af5cfc5bf4dca195433a4026aab58c,-1,1,1,28.00685305,1545968829,Vote,8f0a6f90891554b469a3fa93ec1f0b4ee3e7f1923f6883ad6a0e877d8447b85f
a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550,-1,7,1,28.94654755,1545967277,Regular,39ac8dedb52fa9c9f82a5a5b84b6fc74223f1d52f0d82a0e58b686a8fc9d5447
41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34,-1,0,1,28.94654755,1545967109,Regular,030bdb4009aee877b53b97cca9df0dd51a5fad27fa0e192f07adf99e6d05650a
39ac8dedb52fa9c9f82a5a5b84b6fc74223f1d52f0d82a0e58b686a8fc9d5447,1,2,1,28.94654755,1545966899,Vote,a1df57e40e23e35cf7a419d7f9e4e2527f7c66b8bba54a099f21b36a8719e550
030bdb4009aee877b53b97cca9df0dd51a5fad27fa0e192f07adf99e6d05650a,1,2,1,28.94654755,1545966689,Vote,41ef341e08b32944f8267cc045d785c13613dd57f9d3f8c82f82590703eb5b34
d22a29b8ba620b0142e710583fca307f7af251c2e3d555a293c5f00ab69d2874,1,0,1,28.00685305,1545966289,Ticket,e8c4cf171dcd9ec08702b3f205dcbacf31498ae21e92192d41e1b1074e930f3f
d22a29b8ba620b0142e710583fca307f7af251c2e3d555a293c5f00ab69d2874,-1,0,1,28.00688285,1545966289,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
d94293f59a262508cb96d4e72fd6273af92185f9659b1b25c09893f9cde8e160,-1,0,1,28.00688285,1545966289,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
d94293f59a262508cb96d4e72fd6273af92185f9659b1b25c09893f9cde8e160,1,0,1,28.00685305,1545966289,Ticket,ee818278723b4b5127a62c4320ffad06ce590e315a2780eba21eafdef54dc299
2a69229298ee8a0fef67af40279b18d2c0b769a40f75cb372aeaa9e3b79948e9,1,0,1,28.00685305,1545966268,Ticket,d78006a3b95952125606de492d0a3c405bfc3333654701a55be60cd91ec7f5fa
2a69229298ee8a0fef67af40279b18d2c0b769a40f75cb372aeaa9e3b79948e9,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
33d7033e6549a4d71749787b0b64c9d80d1265f26c1b135ed99a716ddd5aa014,1,0,1,28.00685305,1545966268,Ticket,be8258abbdc50908f787635b5fbbcd3d65991c1d859b39c65a409f9c20025fb4
33d7033e6549a4d71749787b0b64c9d80d1265f26c1b135ed99a716ddd5aa014,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
41c7611ebc71a1bd06f85abcd6a3b9e0714b241276c0e977ae3741ef5abd4931,1,0,1,28.00685305,1545966268,Ticket,5b845955138cbd37776551fa75c433eeb673f7fb8e8dc874013549fecda35c72
41c7611ebc71a1bd06f85abcd6a3b9e0714b241276c0e977ae3741ef5abd4931,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
4e917e8daedc77521b51943fbc6e2f926fc9280ccaa49c14de6fd5541aea89ef,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
4e917e8daedc77521b51943fbc6e2f926fc9280ccaa49c14de6fd5541aea89ef,1,0,1,28.00685305,1545966268,Ticket,8f2ba523658e1d8e7a61eaa67763c0b83f9d993b3010a1105befbc4c10c77f2b
5c5ba9c560c9292130b86303a15917d66604e40cf25ee5167ec82fbc417073e1,1,0,1,28.00685305,1545966268,Ticket,d421689cd8299aca48588d165581f550259f56927aeaa836b9b6c2e27864c148
5c5ba9c560c9292130b86303a15917d66604e40cf25ee5167ec82fbc417073e1,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
65ebf5b20112bdef2202499489997a14c05685665bd13c0d9ec18da56f686c40,1,0,1,28.00685305,1545966268,Ticket,b674ac5ce10e2c1c8089aeda5d7326bca90cc6af5f199eb21ece02ecea22998d
65ebf5b20112bdef2202499489997a14c05685665bd13c0d9ec18da56f686c40,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
750ba4e5895ee0b27390bf1838ec1ef7e3aa4a41332d340433b24d17dacfb557,1,0,1,28.00685305,1545966268,Ticket,987fcd5cc6b991e6dc7b10055d1454989c375d7bfc0b8101727d6b1b974b1a9c
750ba4e5895ee0b27390bf1838ec1ef7e3aa4a41332d340433b24d17dacfb557,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
7716dd9ca3aa0d1cbeada1b57a81a21f435991eca281898092b451707163797e,1,0,1,28.00685305,1545966268,Ticket,e4ac37c2b27fbade789e9b8750ec926acc460677c3b0e3770abcd7663758288a
7716dd9ca3aa0d1cbeada1b57a81a21f435991eca281898092b451707163797e,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
7a1f60b0aae603e8e09907996600cd445563f4e38f311f3f109ab340d3a4afcc,1,0,1,28.00685305,1545966268,Ticket,b1e7d9648b5eea7304a52710b680f85722f15cc5f0b84c6d71d6a191a67ad3c9
7a1f60b0aae603e8e09907996600cd445563f4e38f311f3f109ab340d3a4afcc,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
8f0a6f90891554b469a3fa93ec1f0b4ee3e7f1923f6883ad6a0e877d8447b85f,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
8f0a6f90891554b469a3fa93ec1f0b4ee3e7f1923f6883ad6a0e877d8447b85f,1,0,1,28.00685305,1545966268,Ticket,408f92cdb60841d47a3b544673f4762d17af5cfc5bf4dca195433a4026aab58c
8f6af04e91569e560a1db6e1854bf03c1fd7a57a5528384f80ccd434b5edd693,1,0,1,28.00685305,1545966268,Ticket,f46bb0cddef76f15c3f1da83f48a389377eb44d94e22bdf67252f2b7a971b085
8f6af04e91569e560a1db6e1854bf03c1fd7a57a5528384f80ccd434b5edd693,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
8f9c0dec18ae9762c1e4601e50982215193c7eb23ea0edd608b14f2e08c142b3,1,0,1,28.00685305,1545966268,Ticket,c5c291419897f66a86db5892c5a639e21e609c65c5a581127176bc8215d81117
8f9c0dec18ae9762c1e4601e50982215193c7eb23ea0edd608b14f2e08c142b3,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
98c36f5252e73e01ca1c1bf284abf7f201fad50a0a066cf57d8c4dadfa8c4c18,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
98c36f5252e73e01ca1c1bf284abf7f201fad50a0a066cf57d8c4dadfa8c4c18,1,0,1,28.00685305,1545966268,Ticket,ba6656a8ff9cd732905d12579f8c162d9aa8d733e4ca36a7d7619334f04bfc39
9ca44d31dd400053a58ceaf4b49d7ada27fa755a765945f0ff60424e34b2e3bc,1,0,1,28.00685305,1545966268,Ticket,b23dc4e9c184fc7f89b6a7351aa19e8c58f3c271ead351f5787559b841573c3c
9ca44d31dd400053a58ceaf4b49d7ada27fa755a765945f0ff60424e34b2e3bc,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
a35d4b5e244a327d2468d3b2ff59119ff49618b20b0fa2771d560223362a0673,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
a35d4b5e244a327d2468d3b2ff59119ff49618b20b0fa2771d560223362a0673,1,0,1,28.00685305,1545966268,Ticket,f0b8c3fb9973d421a40dd24aa095ccf4ccad14f843a6b6fa72a49ce07e3e43ee
af341fa0a132eea3cb7fb8a2878c8d41578d3863f58bf1332e8f1ade0ae749d4,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
af341fa0a132eea3cb7fb8a2878c8d41578d3863f58bf1332e8f1ade0ae749d4,1,0,1,28.00685305,1545966268,Ticket,fcc48cf8908dfb1b023cf2a96cd3425701273741ef4ffb5a462137f288522c7f
c0fb69200f5340203b8117f5844d0c6cbe46ca0b03ac9ffa096a91f20fea3e67,1,0,1,28.00685305,1545966268,Ticket,b7ee8a5338ad4a03583b3cc4c8ab294e3d27a3cb6e1cd36b6e4b11c4a5019287
c0fb69200f5340203b8117f5844d0c6cbe46ca0b03ac9ffa096a91f20fea3e67,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
f7d4a37a576b4d6f2d2b641b7a7551894a98cc0b7bc51f1cefdf199c4bc026e9,-1,0,1,28.00688285,1545966268,Ticket,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
f7d4a37a576b4d6f2d2b641b7a7551894a98cc0b7bc51f1cefdf199c4bc026e9,1,0,1,28.00685305,1545966268,Ticket,fee64b1143d5d956634a35bb5e8e9eb7b8b25eadf2ce5dfa912d64eefdc354d9
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,9,1,28.00688285,1545966247,Regular,2a69229298ee8a0fef67af40279b18d2c0b769a40f75cb372aeaa9e3b79948e9
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,5,1,28.00688285,1545966247,Regular,33d7033e6549a4d71749787b0b64c9d80d1265f26c1b135ed99a716ddd5aa014
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,7,1,28.00688285,1545966247,Regular,f7d4a37a576b4d6f2d2b641b7a7551894a98cc0b7bc51f1cefdf199c4bc026e9
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,0,1,28.00688285,1545966247,Regular,8f6af04e91569e560a1db6e1854bf03c1fd7a57a5528384f80ccd434b5edd693
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,15,1,28.00688285,1545966247,Regular,8f0a6f90891554b469a3fa93ec1f0b4ee3e7f1923f6883ad6a0e877d8447b85f
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,8,1,28.00688285,1545966247,Regular,8f9c0dec18ae9762c1e4601e50982215193c7eb23ea0edd608b14f2e08c142b3
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,19,1,28.00688285,1545966247,Regular,98c36f5252e73e01ca1c1bf284abf7f201fad50a0a066cf57d8c4dadfa8c4c18
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,14,1,28.00688285,1545966247,Regular,7716dd9ca3aa0d1cbeada1b57a81a21f435991eca281898092b451707163797e
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,1,1,28.00688285,1545966247,Regular,d94293f59a262508cb96d4e72fd6273af92185f9659b1b25c09893f9cde8e160
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,16,1,28.00688285,1545966247,Regular,d22a29b8ba620b0142e710583fca307f7af251c2e3d555a293c5f00ab69d2874
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,10,1,28.00688285,1545966247,Regular,41c7611ebc71a1bd06f85abcd6a3b9e0714b241276c0e977ae3741ef5abd4931
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,6,1,28.00688285,1545966247,Regular,9ca44d31dd400053a58ceaf4b49d7ada27fa755a765945f0ff60424e34b2e3bc
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,13,1,28.00688285,1545966247,Regular,af341fa0a132eea3cb7fb8a2878c8d41578d3863f58bf1332e8f1ade0ae749d4
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,18,1,28.00688285,1545966247,Regular,750ba4e5895ee0b27390bf1838ec1ef7e3aa4a41332d340433b24d17dacfb557
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,17,1,28.00688285,1545966247,Regular,7a1f60b0aae603e8e09907996600cd445563f4e38f311f3f109ab340d3a4afcc
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,3,1,28.00688285,1545966247,Regular,65ebf5b20112bdef2202499489997a14c05685665bd13c0d9ec18da56f686c40
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,12,1,28.00688285,1545966247,Regular,a35d4b5e244a327d2468d3b2ff59119ff49618b20b0fa2771d560223362a0673
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,2,1,28.00688285,1545966247,Regular,5c5ba9c560c9292130b86303a15917d66604e40cf25ee5167ec82fbc417073e1
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,11,1,28.00688285,1545966247,Regular,c0fb69200f5340203b8117f5844d0c6cbe46ca0b03ac9ffa096a91f20fea3e67
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,1,4,1,28.00688285,1545966247,Regular,4e917e8daedc77521b51943fbc6e2f926fc9280ccaa49c14de6fd5541aea89ef
