tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f82aa37c6f77bec6bea113c20667658abe903fbc671640041b77b6d5bc4649,1,2,1,40.54301717,1545222527,Vote,aff9974d6853d9b685ea25744c0a5a264ee6a5d9459936a5109e55bf23db9351
781272119bbb80b0fef3e606c75b57e1da01e933a66495c21974d3b5aada4da1,-1,1,1,39.58443481,1545222002,Vote,afa6288ddb83841e3a3cd4fbc76a4ae05b191268ec43e886b8cf11da7f0e8de9
69cdd0eca05bd080888b3a2be861a0c36300432cf85b2ff4718ec7493b308a21,-1,1,1,39.58443481,1545218048,Vote,0bfa7690b9e2340f800ef365e5e3b5e8a57f86e662ddb9e9928943ee1330ce23
f82689a5295897253bc0a8ec601416b1b831a0092bf433ff6c599720f023ef3f,-1,1,1,39.58443481,1545215001,Vote,df2517f117c7044c96e68f72bc8f26b0851d02b7ff9f83bc69c87509f4c17468
e6fa153aac096554178fa4d1e470d3affbe11e1b3f3e1a86919dc87056096713,-1,1,1,39.58443481,1545210902,Vote,0ed98b3b762c380ca052f6fabe10c9c22b9066de67f4a5b81fd217b34c4c1043
25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd,-1,29,1,40.54301717,1545207404,Regular,316fb2cd17088225fe8b50449c7d6969f4a272a69b313d7be1bf0acfaf3e8683
316fb2cd17088225fe8b50449c7d6969f4a272a69b313d7be1bf0acfaf3e8683,1,2,1,40.54301717,1545205650,Vote,25afbea2306fa0277692ae23985aca2c11e88f75250dba647a2236c2ecfe85dd
b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450,-1,25,1,40.54301717,1545205480,Regular,03bc9921d3079dea5b085f3476bf34c89389b153bcb4f13bcfd5725214474bc0
ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125,-1,20,1,40.54301717,1545204967,Regular,d053c6ebf7ebf07de1156d6af8fa56c015c15cf941a7ec7af2ad3964022507ab
03bc9921d3079dea5b085f3476bf34c89389b153bcb4f13bcfd5725214474bc0,1,2,1,40.54301717,1545204753,Vote,b2c98c46316053c7c077bcf82428b092975142cdb2a3df2249055514ebb7b450
4803d85d22f0c663f3079ab5b67c000af1cfa4e4024cf276034beef97d2969d0,-1,1,1,39.58443481,1545204653,Vote,e66db10f58c7541fbf6c30b0d6353b3f738af8cb37739cd8e1e1d297a6d323ef
d053c6ebf7ebf07de1156d6af8fa56c015c15cf941a7ec7af2ad3964022507ab,1,2,1,40.54301717,1545204419,Vote,ea1dcbb2b0d3b0b853fee5da1c8720c16e1d11b8e1303e2287bcad0952ba2125
1c1348c0031c298c5089a18918ac178290a8b5c504f43033f005bb35adff7aef,-1,1,1,39.58443481,1545200756,Vote,2499810b93f0dbb7bd2b326694696bc12487ec381b1d2374975f5748b91b88f4
f96909b430d6a0fe059d640ea4f631862ce493271d0d594d4564f2300c740861,-1,1,1,39.58443481,1545186990,Vote,5ba1c8b6b2863964f1d697f41e1aba76d9df87844a1bc34f347fc3efffa452b9
997178fc53fdb314e8247d4facc41d6f9348b513a6fe52b49c946f37f91245ab,-1,1,1,39.58443481,1545185723,Vote,7ec79d1595d0d62683e4e405a6667b8fa1dae74a5948440e46d7a6b0f7a4824b
48a55d1db4dd11bb8fdb589c3013877b91db188074b4ca7c17a21754cd6ab9c5,-1,1,1,39.58443481,1545176528,Vote,82ca6aded941f62f362f02c3cf8a1bbfa6668d159ab30f9dfdcc99544c2a4713
54bed5f9abe97a5a1974e4a208b1664839ba3a2bb489da52e3a2abbcbab72102,-1,1,1,39.58443481,1545171484,Vote,436674313bf417d58e7a2d16a955a0e3ce2267092f19f89eddf92dcec332096e
f6a65be0658027b94616b22e76b1d0afb757f4f58387ea06155b593122ee56cd,-1,1,1,39.58443481,1545161633,Vote,0d8d0ae436a0919c536c204ce24c4196523ce716bc338f6a528e3e7707868626
bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622,-1,34,1,40.54301717,1545157186,Regular,a5e1c176932325addc5292bd26da8ae37b30f321e4f9da27cbdef9a413c04e8f
a5e1c176932325addc5292bd26da8ae37b30f321e4f9da27cbdef9a413c04e8f,1,2,1,40.54301717,1545154400,Vote,bc2370a10485cded3789d085a829c4d5ab34de4f366d04855ae220df950fa622
9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c,-1,46,1,40.54301717,1545152824,Regular,c13312d7fd892dd93f26017cc39972bce6c3cbff35f26b8c0a3f751cb01db7fa
c13312d7fd892dd93f26017cc39972bce6c3cbff35f26b8c0a3f751cb01db7fa,1,2,1,40.54301717,1545149810,Vote,9e49fa9597272931c0382b7d0bf0832d255101accb82ba875a819ee9db00521c
c1b7907345bef7166a9021d5755f2f6888270f5d0088fd0f947ab59b38544cb4,-1,1,1,39.58443481,1545141055,Vote,716b175075ed5352d88a90131d4038729bbf75f6b834b024c766b2885bbb90d6
9bbc242e65146550be5eea087ea87fa1be1092a8d1670e5c01ffc8970977545e,-1,1,1,39.58443481,1545137170,Vote,49dd89c903c87f0d88a497391e12ae011a68928d11cc6614561bc9183059f36f
5a659b983b2e97e6451ceb17ad61c5164c6128a8be9c1e1a029578c11a707a77,-1,23,1,40.54301717,1545128146,Regular,a46f7d01d8c956912cb56f23f63232575ea1ba51144d03b3186666a39abe6691
3f4d5491695be4c65057b771ea0b5c5f91ae816383deb5b1676d705f649d541c,-1,1,1,39.58443481,1545127514,Vote,4c9e498a4899090b14f6a2233f4b48da7853cb327b5a28d6a3df07d5af788bdf
a46f7d01d8c956912cb56f23f63232575ea1ba51144d03b3186666a39abe6691,1,2,1,40.54301717,1545126749,Vote,5a659b983b2e97e6451ceb17ad61c5164c6128a8be9c1e1a029578c11a707a77
f5bfd52440d13cb01938aa7e7bd48983d8f3aca61d4d46a8cb85b7018757ad2a,-1,1,1,39.58443481,1545126490,Vote,8f01f11696280944169866c5211acb30d96ab750c35c0844413950e5577c24c5
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,27,1,40.54301717,1545125784,Regular,6886d567eedb14a2e5c334ba4268dd1dc9b53e83fc9ae30b32d9e56eb58bf1a2
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,25,1,40.54301717,1545125784,Regular,a264f5ccd42b0c4e36df84cc6c906ff8fda035bc272e9269539c646eab4ee195
e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4,-1,11,1,40.54301717,1545125784,Regular,dd8ac730a619b28fbfe15e523d87d1f99af106b5f1da4e9871a9614ef1446444
71b254c066972708bc11551f007a5df7c7ba359d38548d8859b6d51907116b92,-1,1,1,39.58443481,1545125485,Vote,d2f9ca2d7df9617546a5c9ae4f2708df31ebfa35d4a5165fc63f7f9f344756fc
a264f5ccd42b0c4e36df84cc6c906ff8fda035bc272e9269539c646eab4ee195,1,2,1,40.54301717,1545123577,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
6886d567eedb14a2e5c334ba4268dd1dc9b53e83fc9ae30b32d9e56eb58bf1a2,1,2,1,40.54301717,1545120531,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
dd8ac730a619b28fbfe15e523d87d1f99af106b5f1da4e9871a9614ef1446444,1,2,1,40.54301717,1545120531,Vote,e172504951e723bbc9273875b3bb1e4762de16ca685deb23012527f6688756a4
f2e703ebec70bbe7aa1a49bdb638e7f3f0a772eb999c2791895931d1c760f1a9,-1,1,1,39.58443481,1545100987,Vote,8f237ea26ee9a42aa694c77788ed97f7b7bef8632fcd7666b5b9daa280f573a9
1033fe775bb45fbaba750618aeb35026d51aace65c16d469f7ded577a0fae5b7,-1,1,1,39.58443481,1545099628,Vote,11b8fec342108699151dafba96c50270ca93227c1139e4e2832826be84af3a2c
ce75e572a8fd5e464273c28605738d2842c0459f8d2072cc2467e1fd700f052f,-1,8,1,40.54301717,1545097606,Regular,2787346e693453265fefdbce680a7751ca758846601678cdf256845e47a12ecd
2787346e693453265fefdbce680a7751ca758846601678cdf256845e47a12ecd,1,2,1,40.54301717,1545093891,Vote,ce75e572a8fd5e464273c28605738d2842c0459f8d2072cc2467e1fd700f052f
04cd9c27937626956faf777459add88ccc187ea54cc001bc4c15a47e4e7b670e,-1,1,1,39.58443481,1545093788,Vote,5163eb6a3f49587c30b69b0f5c8e697088b723c7c9b92ff65e83f47ab24c7969
0ed98b3b762c380ca052f6fabe10c9c22b9066de67f4a5b81fd217b34c4c1043,-1,0,1,39.58446461,1545089439,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
0ed98b3b762c380ca052f6fabe10c9c22b9066de67f4a5b81fd217b34c4c1043,1,0,1,39.58443481,1545089439,Ticket,e6fa153aac096554178fa4d1e470d3affbe11e1b3f3e1a86919dc87056096713
2499810b93f0dbb7bd2b326694696bc12487ec381b1d2374975f5748b91b88f4,-1,0,1,39.58446461,1545089439,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
2499810b93f0dbb7bd2b326694696bc12487ec381b1d2374975f5748b91b88f4,1,0,1,39.58443481,1545089439,Ticket,1c1348c0031c298c5089a18918ac178290a8b5c504f43033f005bb35adff7aef
4c9e498a4899090b14f6a2233f4b48da7853cb327b5a28d6a3df07d5af788bdf,1,0,1,39.58443481,1545089439,Ticket,3f4d5491695be4c65057b771ea0b5c5f91ae816383deb5b1676d705f649d541c
4c9e498a4899090b14f6a2233f4b48da7853cb327b5a28d6a3df07d5af788bdf,-1,0,1,39.58446461,1545089439,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
7ec79d1595d0d62683e4e405a6667b8fa1dae74a5948440e46d7a6b0f7a4824b,1,0,1,39.58443481,1545089439,Ticket,997178fc53fdb314e8247d4facc41d6f9348b513a6fe52b49c946f37f91245ab
7ec79d1595d0d62683e4e405a6667b8fa1dae74a5948440e46d7a6b0f7a4824b,-1,0,1,39.58446461,1545089439,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
8f237ea26ee9a42aa694c77788ed97f7b7bef8632fcd7666b5b9daa280f573a9,1,0,1,39.58443481,1545089439,Ticket,f2e703ebec70bbe7aa1a49bdb638e7f3f0a772eb999c2791895931d1c760f1a9
8f237ea26ee9a42aa694c77788ed97f7b7bef8632fcd7666b5b9daa280f573a9,-1,0,1,39.58446461,1545089439,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
436674313bf417d58e7a2d16a955a0e3ce2267092f19f89eddf92dcec332096e,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
436674313bf417d58e7a2d16a955a0e3ce2267092f19f89eddf92dcec332096e,1,0,1,39.58443481,1545089327,Ticket,54bed5f9abe97a5a1974e4a208b1664839ba3a2bb489da52e3a2abbcbab72102
5163eb6a3f49587c30b69b0f5c8e697088b723c7c9b92ff65e83f47ab24c7969,1,0,1,39.58443481,1545089327,Ticket,04cd9c27937626956faf777459add88ccc187ea54cc001bc4c15a47e4e7b670e
5163eb6a3f49587c30b69b0f5c8e697088b723c7c9b92ff65e83f47ab24c7969,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
5ba1c8b6b2863964f1d697f41e1aba76d9df87844a1bc34f347fc3efffa452b9,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
5ba1c8b6b2863964f1d697f41e1aba76d9df87844a1bc34f347fc3efffa452b9,1,0,1,39.58443481,1545089327,Ticket,f96909b430d6a0fe059d640ea4f631862ce493271d0d594d4564f2300c740861
82ca6aded941f62f362f02c3cf8a1bbfa6668d159ab30f9dfdcc99544c2a4713,1,0,1,39.58443481,1545089327,Ticket,48a55d1db4dd11bb8fdb589c3013877b91db188074b4ca7c17a21754cd6ab9c5
82ca6aded941f62f362f02c3cf8a1bbfa6668d159ab30f9dfdcc99544c2a4713,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
afa6288ddb83841e3a3cd4fbc76a4ae05b191268ec43e886b8cf11da7f0e8de9,1,0,1,39.58443481,1545089327,Ticket,781272119bbb80b0fef3e606c75b57e1da01e933a66495c21974d3b5aada4da1
afa6288ddb83841e3a3cd4fbc76a4ae05b191268ec43e886b8cf11da7f0e8de9,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
e66db10f58c7541fbf6c30b0d6353b3f738af8cb37739cd8e1e1d297a6d323ef,1,0,1,39.58443481,1545089327,Ticket,4803d85d22f0c663f3079ab5b67c000af1cfa4e4024cf276034beef97d2969d0
e66db10f58c7541fbf6c30b0d6353b3f738af8cb37739cd8e1e1d297a6d323ef,-1,0,1,39.58446461,1545089327,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
0bfa7690b9e2340f800ef365e5e3b5e8a57f86e662ddb9e9928943ee1330ce23,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
0bfa7690b9e2340f800ef365e5e3b5e8a57f86e662ddb9e9928943ee1330ce23,1,0,1,39.58443481,1545088836,Ticket,69cdd0eca05bd080888b3a2be861a0c36300432cf85b2ff4718ec7493b308a21
0d8d0ae436a0919c536c204ce24c4196523ce716bc338f6a528e3e7707868626,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
0d8d0ae436a0919c536c204ce24c4196523ce716bc338f6a528e3e7707868626,1,0,1,39.58443481,1545088836,Ticket,f6a65be0658027b94616b22e76b1d0afb757f4f58387ea06155b593122ee56cd
11b8fec342108699151dafba96c50270ca93227c1139e4e2832826be84af3a2c,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
11b8fec342108699151dafba96c50270ca93227c1139e4e2832826be84af3a2c,1,0,1,39.58443481,1545088836,Ticket,1033fe775bb45fbaba750618aeb35026d51aace65c16d469f7ded577a0fae5b7
47e1155ed337c3045f7ab38e7630b377b5df4d8fb7fbd4441068dec5173c87a3,1,0,1,39.58443481,1545088836,Ticket,dcd8699a56c1776b03a573a029ded8e047c345dbff496afb3fc8c0869b2da840
47e1155ed337c3045f7ab38e7630b377b5df4d8fb7fbd4441068dec5173c87a3,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
49dd89c903c87f0d88a497391e12ae011a68928d11cc6614561bc9183059f36f,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
49dd89c903c87f0d88a497391e12ae011a68928d11cc6614561bc9183059f36f,1,0,1,39.58443481,1545088836,Ticket,9bbc242e65146550be5eea087ea87fa1be1092a8d1670e5c01ffc8970977545e
716b175075ed5352d88a90131d4038729bbf75f6b834b024c766b2885bbb90d6,1,0,1,39.58443481,1545088836,Ticket,c1b7907345bef7166a9021d5755f2f6888270f5d0088fd0f947ab59b38544cb4
716b175075ed5352d88a90131d4038729bbf75f6b834b024c766b2885bbb90d6,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
8f01f11696280944169866c5211acb30d96ab750c35c0844413950e5577c24c5,1,0,1,39.58443481,1545088836,Ticket,f5bfd52440d13cb01938aa7e7bd48983d8f3aca61d4d46a8cb85b7018757ad2a
8f01f11696280944169866c5211acb30d96ab750c35c0844413950e5577c24c5,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
d2f9ca2d7df9617546a5c9ae4f2708df31ebfa35d4a5165fc63f7f9f344756fc,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
d2f9ca2d7df9617546a5c9ae4f2708df31ebfa35d4a5165fc63f7f9f344756fc,1,0,1,39.58443481,1545088836,Ticket,71b254c066972708bc11551f007a5df7c7ba359d38548d8859b6d51907116b92
df2517f117c7044c96e68f72bc8f26b0851d02b7ff9f83bc69c87509f4c17468,-1,0,1,39.58446461,1545088836,Ticket,be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79
df2517f117c7044c96e68f72bc8f26b0851d02b7ff9f83bc69c87509f4c17468,1,0,1,39.58443481,1545088836,Ticket,f82689a5295897253bc0a8ec601416b1b831a0092bf433ff6c599720f023ef3f
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,18,1,39.58446461,1545088546,Regular,d2f9ca2d7df9617546a5c9ae4f2708df31ebfa35d4a5165fc63f7f9f344756fc
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,4,1,39.58446461,1545088546,Regular,e66db10f58c7541fbf6c30b0d6353b3f738af8cb37739cd8e1e1d297a6d323ef
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,0,1,39.58446461,1545088546,Regular,5ba1c8b6b2863964f1d697f41e1aba76d9df87844a1bc34f347fc3efffa452b9
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,16,1,39.58446461,1545088546,Regular,7ec79d1595d0d62683e4e405a6667b8fa1dae74a5948440e46d7a6b0f7a4824b
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,10,1,39.58446461,1545088546,Regular,8f237ea26ee9a42aa694c77788ed97f7b7bef8632fcd7666b5b9daa280f573a9
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,5,1,39.58446461,1545088546,Regular,4c9e498a4899090b14f6a2233f4b48da7853cb327b5a28d6a3df07d5af788bdf
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,19,1,39.58446461,1545088546,Regular,2499810b93f0dbb7bd2b326694696bc12487ec381b1d2374975f5748b91b88f4
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,11,1,39.58446461,1545088546,Regular,0ed98b3b762c380ca052f6fabe10c9c22b9066de67f4a5b81fd217b34c4c1043
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,6,1,39.58446461,1545088546,Regular,afa6288ddb83841e3a3cd4fbc76a4ae05b191268ec43e886b8cf11da7f0e8de9
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,17,1,39.58446461,1545088546,Regular,436674313bf417d58e7a2d16a955a0e3ce2267092f19f89eddf92dcec332096e
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,2,1,39.58446461,1545088546,Regular,5163eb6a3f49587c30b69b0f5c8e697088b723c7c9b92ff65e83f47ab24c7969
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,14,1,39.58446461,1545088546,Regular,11b8fec342108699151dafba96c50270ca93227c1139e4e2832826be84af3a2c
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,12,1,39.58446461,1545088546,Regular,8f01f11696280944169866c5211acb30d96ab750c35c0844413950e5577c24c5
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,13,1,39.58446461,1545088546,Regular,0d8d0ae436a0919c536c204ce24c4196523ce716bc338f6a528e3e7707868626
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,15,1,39.58446461,1545088546,Regular,df2517f117c7044c96e68f72bc8f26b0851d02b7ff9f83bc69c87509f4c17468
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,3,1,39.58446461,1545088546,Regular,716b175075ed5352d88a90131d4038729bbf75f6b834b024c766b2885bbb90d6
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,8,1,39.58446461,1545088546,Regular,0bfa7690b9e2340f800ef365e5e3b5e8a57f86e662ddb9e9928943ee1330ce23
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,9,1,39.58446461,1545088546,Regular,49dd89c903c87f0d88a497391e12ae011a68928d11cc6614561bc9183059f36f
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,1,1,39.58446461,1545088546,Regular,82ca6aded941f62f362f02c3cf8a1bbfa6668d159ab30f9dfdcc99544c2a4713
be77b2e8d7a3adb21ce5478641fd784adc53552ba627d71a5f66df24f69b3d79,1,7,1,39.58446461,1545088546,Regular,47e1155ed337c3045f7ab38e7630b377b5df4d8fb7fbd4441068dec5173c87a3
