tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a61e8b017255fe20397e45f902c96506a7cb652c26708fe694ae7aba287bd4d,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
1b5aadba381265a99402ef71924cd1347a000658b911c2ee9bfccf86075248bc,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
1b5aadba381265a99402ef71924cd1347a000658b911c2ee9bfccf86075248bc,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
27c6c8b72c1f53671c854d63c5f454b701f7c3832a435e68c6720f3cbbfc5f4a,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
27c6c8b72c1f53671c854d63c5f454b701f7c3832a435e68c6720f3cbbfc5f4a,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
5792bc0d0350174354a0778b0efd25d5648e2895fc1fad89ef4e8da2b436fa37,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
5792bc0d0350174354a0778b0efd25d5648e2895fc1fad89ef4e8da2b436fa37,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
591562f2773d5a4ce66e89435f97ce82c3d6c637e56aed54a9746d01026b06e3,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
591562f2773d5a4ce66e89435f97ce82c3d6c637e56aed54a9746d01026b06e3,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
5ac186de9824bcd1ebd8c4a51c84afa251ebb2bf0023488966e59cc8c7a6669c,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
5ac186de9824bcd1ebd8c4a51c84afa251ebb2bf0023488966e59cc8c7a6669c,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
634632ec2e2e6031f1cb8ff976b2a23001555781918220b2a0d8e4217fff2a14,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
634632ec2e2e6031f1cb8ff976b2a23001555781918220b2a0d8e4217fff2a14,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
a0a6d8049f580c70b963ab2873f73d9cfbdfb82ba8264fb9a17b7169f5fe7d75,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
a0a6d8049f580c70b963ab2873f73d9cfbdfb82ba8264fb9a17b7169f5fe7d75,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
a4f9b53603ea2c2d4e01a176514d44b1b51fa18e60bb2c33cb150f924476397b,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
a4f9b53603ea2c2d4e01a176514d44b1b51fa18e60bb2c33cb150f924476397b,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
e1dfd19fd685f071fcc05e219aa9e26f5cd9580239fdfb35457e19a9df078815,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
e1dfd19fd685f071fcc05e219aa9e26f5cd9580239fdfb35457e19a9df078815,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
e58e530c70a244387a31cc4a39ec3dc77d9e1b10b5bdd92edbc227dd305697d4,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
e58e530c70a244387a31cc4a39ec3dc77d9e1b10b5bdd92edbc227dd305697d4,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
f939a29134f59a204117681adb5c28fecc807af31b3bf7fc0f8c31815d3e8b08,-1,0,1,0.00699579,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
f939a29134f59a204117681adb5c28fecc807af31b3bf7fc0f8c31815d3e8b08,-1,1,1,26.82458598,1552439713,Ticket,89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,37,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,0,1,0.00699579,1552439562,Regular,591562f2773d5a4ce66e89435f97ce82c3d6c637e56aed54a9746d01026b06e3
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,1,1,26.82458598,1552439562,Regular,591562f2773d5a4ce66e89435f97ce82c3d6c637e56aed54a9746d01026b06e3
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,10,1,0.00699579,1552439562,Regular,1b5aadba381265a99402ef71924cd1347a000658b911c2ee9bfccf86075248bc
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,11,1,26.82458598,1552439562,Regular,1b5aadba381265a99402ef71924cd1347a000658b911c2ee9bfccf86075248bc
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,14,1,0.00699579,1552439562,Regular,5792bc0d0350174354a0778b0efd25d5648e2895fc1fad89ef4e8da2b436fa37
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,15,1,26.82458598,1552439562,Regular,5792bc0d0350174354a0778b0efd25d5648e2895fc1fad89ef4e8da2b436fa37
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,38,1,0.00699579,1552439562,Regular,e58e530c70a244387a31cc4a39ec3dc77d9e1b10b5bdd92edbc227dd305697d4
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,39,1,26.82458598,1552439562,Regular,e58e530c70a244387a31cc4a39ec3dc77d9e1b10b5bdd92edbc227dd305697d4
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,12,1,0.00699579,1552439562,Regular,e1dfd19fd685f071fcc05e219aa9e26f5cd9580239fdfb35457e19a9df078815
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,13,1,26.82458598,1552439562,Regular,e1dfd19fd685f071fcc05e219aa9e26f5cd9580239fdfb35457e19a9df078815
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,8,1,0.00699579,1552439562,Regular,f939a29134f59a204117681adb5c28fecc807af31b3bf7fc0f8c31815d3e8b08
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,9,1,26.82458598,1552439562,Regular,f939a29134f59a204117681adb5c28fecc807af31b3bf7fc0f8c31815d3e8b08
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,30,1,0.00699579,1552439562,Regular,a4f9b53603ea2c2d4e01a176514d44b1b51fa18e60bb2c33cb150f924476397b
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,31,1,26.82458598,1552439562,Regular,a4f9b53603ea2c2d4e01a176514d44b1b51fa18e60bb2c33cb150f924476397b
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,4,1,0.00699579,1552439562,Regular,634632ec2e2e6031f1cb8ff976b2a23001555781918220b2a0d8e4217fff2a14
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,5,1,26.82458598,1552439562,Regular,634632ec2e2e6031f1cb8ff976b2a23001555781918220b2a0d8e4217fff2a14
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,34,1,0.00699579,1552439562,Regular,27c6c8b72c1f53671c854d63c5f454b701f7c3832a435e68c6720f3cbbfc5f4a
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,35,1,26.82458598,1552439562,Regular,27c6c8b72c1f53671c854d63c5f454b701f7c3832a435e68c6720f3cbbfc5f4a
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,18,1,0.00699579,1552439562,Regular,5ac186de9824bcd1ebd8c4a51c84afa251ebb2bf0023488966e59cc8c7a6669c
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,19,1,26.82458598,1552439562,Regular,5ac186de9824bcd1ebd8c4a51c84afa251ebb2bf0023488966e59cc8c7a6669c
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,22,1,0.00699579,1552439562,Regular,1a61e8b017255fe20397e45f902c96506a7cb652c26708fe694ae7aba287bd4d
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,23,1,26.82458598,1552439562,Regular,1a61e8b017255fe20397e45f902c96506a7cb652c26708fe694ae7aba287bd4d
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,26,1,0.00699579,1552439562,Regular,a0a6d8049f580c70b963ab2873f73d9cfbdfb82ba8264fb9a17b7169f5fe7d75
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,27,1,26.82458598,1552439562,Regular,a0a6d8049f580c70b963ab2873f73d9cfbdfb82ba8264fb9a17b7169f5fe7d75
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,20,1,0.00699579,1552439562,Regular,52ab81844dc51452b94ef51791fbc7880f06e5bdeb2de4de97b3519c1434641b
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,21,1,26.82458598,1552439562,Regular,52ab81844dc51452b94ef51791fbc7880f06e5bdeb2de4de97b3519c1434641b
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,2,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,3,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,6,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,7,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,16,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,17,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,24,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,25,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,28,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,29,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,32,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,33,1,26.82458598,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
89877d30174277bf43c764792ba1a983e168e8fb7850f821aadec72a5f31b530,1,36,1,0.00699579,1552439562,Regular,53516e88d4b7956aad794deece51b986064b13974ade866458196cd36d8ce915
