tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,8,1,36.30478616,1545212281,Regular,958655a481a21ea0f958395889d75f90c3b7552e76e611522b89de5fadf08647
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,14,1,36.30478616,1545212281,Regular,cb40a20084da1bd5e4da0f1b4a9459d59bcc59f05929241cf790eaea965aafac
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,3,1,36.30478616,1545212281,Regular,179feaf85fd78256820484a7ccaa19335d2320be73680edcd84632a655f60cab
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,5,1,36.30478616,1545212281,Regular,efed5bb8951f2ff5812c05802b78c1a4fa45fe4bdeb415a43c1bf2cef85a6b39
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,15,1,36.30478616,1545212281,Regular,5be6f7e8ba20e575724af4e5803b1c38dcd74801935bb709a0c4d45a1eee18b5
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,0,1,36.30478616,1545212281,Regular,5112abf90fe612d0e9c9d5ac0d7331508b4ef2598541acf09ff6528b7bed6af0
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,2,1,36.30478616,1545212281,Regular,a953d3198270253be520dddb0491355edbe14be51431ade6b5854a25bc3a3518
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,16,1,36.30478616,1545212281,Regular,2bce365f38c3189ae94b4738c88ae8265502011e4bf8462bc36df0ad75095523
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,10,1,36.30478616,1545212281,Regular,4b09e7f2a6011b410867ddd7e673ea4d483b26ec7b87acd00042734742e1fdcf
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,19,1,36.30478616,1545212281,Regular,38cc5d9cfa3edd967dcb1408687ba0c7304e9319210efda229b8408ec46c8a7f
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,7,1,36.30478616,1545212281,Regular,58846609fa06eb2b630bad25e21a430af386baf02695e3851ec287553fd8c71f
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,9,1,36.30478616,1545212281,Regular,5f2e24aacc15139e1e2ddc70aeb1d63a089d5252946af5c438b79a5eee3110d3
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,6,1,36.30478616,1545212281,Regular,963eca05074428c8f22487f962faaaeec2705492f39cffa68d41b83faf12103d
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,18,1,36.30478616,1545212281,Regular,1546e7420cf20199709a0bba9af65efc4d41ed301ded8902612feadd1a955675
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,13,1,36.30478616,1545212281,Regular,2ebb91262e3895c971a772a669d856e52dc09c51f2630808dc1bc53532b15eb6
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,11,1,36.30478616,1545212281,Regular,bf2bb5714bb6e8636ddf65f75b118de12275568a4a4e9e405301217666764f70
a5f07a53ba4a606c3c5164cff85a0ad9c74ee33be0d35dc3e6894162fd657cb6,1,12,1,36.30478616,1545212281,Regular,6aafca37bbc97718d632bede6ca2cae1174888467d1b1b9fb8dd5156b2cf5885
