tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b446218689e7579fe471514964e4fdc8f1ec6f42eefdcee1825ce244769d0f00,-1,1,1,28.54554271,1543281674,Vote,c8e32f82a0ce3290574f7e2902ac098fe8b395b48ac2f406e5fc4b9747ba0ca1
2f0a9ead97f825a12693bfea341e53877453e989092203c056fa9d4dc9dcf26a,-1,8,1,29.57327275,1543280178,Regular,e3885d1570d0d0d8ab292cb387803dccf61a30b6892f889b7cb6ae7db49e202a
4b374fbac3cf861be5d6a5f6944dc3a94f5e67166c80b89401de6be1cef13277,-1,7,1,29.57327275,1543277976,Regular,2d675ad20ed38eb0bfb0eadda3846f0899006754db96409b9ce42f45f3718c49
e3885d1570d0d0d8ab292cb387803dccf61a30b6892f889b7cb6ae7db49e202a,1,2,1,29.57327275,1543277301,Vote,2f0a9ead97f825a12693bfea341e53877453e989092203c056fa9d4dc9dcf26a
aa9a41f35ed5d943537918ce42d2a101ea78e1c6ce72714e7b90fcb16ee44022,-1,7,1,29.57327275,1543276572,Regular,53f10ddc7b432424ca120b9ecd3d7386288aa8e2df788c9f85968de03fd6032d
2d675ad20ed38eb0bfb0eadda3846f0899006754db96409b9ce42f45f3718c49,1,2,1,29.57327275,1543275813,Vote,4b374fbac3cf861be5d6a5f6944dc3a94f5e67166c80b89401de6be1cef13277
2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917,-1,4,1,29.57327275,1543275373,Regular,ac0ebc3a2274bf5db2f513903be5aa7468e15525971c398b9cc19186059abf10
53f10ddc7b432424ca120b9ecd3d7386288aa8e2df788c9f85968de03fd6032d,1,2,1,29.57327275,1543274039,Vote,aa9a41f35ed5d943537918ce42d2a101ea78e1c6ce72714e7b90fcb16ee44022
ac0ebc3a2274bf5db2f513903be5aa7468e15525971c398b9cc19186059abf10,1,2,1,29.57327275,1543271552,Vote,2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917
d2384c785ee3d946495abd705fd7da12e113a62b521a0907fcf339428c6c3137,-1,1,1,28.54554271,1543267751,Vote,3ad8aa13bb4a9e2b00a32777349b1af25f318c0d12703244a5116e72dddfdf0d
4101a765104e5f1aff52ed2b877a18381125981f188957e39d1548ed384268b7,-1,1,1,28.54554271,1543259837,Vote,615ff786d1ad32752cb166fdf17c3b3db759d9274a0c3decfc49157a6a6f6a88
42dd582bfc85aa4fe630049769a09bcf93b612a3237f0c1eda3fae4da248bc86,-1,1,1,28.54554271,1543256755,Vote,c3525709c34f1ebc91649544526a79d16b36a6e5136985412987aefac64bf3ee
0050b0f1e61495b0981de803b0e75471bbab1e19b417bcac8cdf6a509f4fd6f5,-1,1,1,28.54554271,1543255974,Vote,7623c093c2222408512483e6f8e58de1794a53e703d3a2d18e6ad710426c5ea5
1825f9840ae4f668d8975b3e707e5fc3b433eaa044b13c67afaec41db119f901,1,0,1,28.54554271,1543252890,Ticket,ebd6c8f5ebb71906e9f140d78914265dba3511053c5f370cca7afc0de151970b
4a4d79a9ee26984c81bf81e97476f0bccab2480c91df8d3d1741ae406448283b,1,0,1,28.54554271,1543252890,Ticket,116fd82bd4b7ceb73db53d282b4f3ba18ac7027735816b7d3b5c7267a37ef80b
82b5925843f01680187a238a4654726198756b3e9c05eaeca979f61f974f65f3,1,0,1,28.54554271,1543252890,Ticket,c1d840f9f349f1acb216671503cad20407b834aaf916f8cb4a58354a78c7cacc
0a94f5c5a539a69c5567486f1e48fddffbcb4cca9d92b778339819fa407b5885,1,0,1,28.54554271,1543252811,Ticket,c60aaa8c835ba5c2ee7f04acda11fb26f8c8b688734f35f822050c1d2bc1b79b
28de19ee3ce4e4a0885645d58662aca225aec9ebbf48a1f7730278b4f3251763,1,0,1,28.54554271,1543252811,Ticket,aec8d7f1c96291b0ea204a62c9798483d1e94e953113199307153b976695687d
3ad8aa13bb4a9e2b00a32777349b1af25f318c0d12703244a5116e72dddfdf0d,1,0,1,28.54554271,1543252811,Ticket,d2384c785ee3d946495abd705fd7da12e113a62b521a0907fcf339428c6c3137
433b9777243d4c57a40449fffe06ff0b41c7010d72a5495f289391536bbe58a3,1,0,1,28.54554271,1543252811,Ticket,b45017bf9837b74ffbeab8c0101938f3ce7e6ae24fd8751fb3cf3bdd805fde51
4e3fad66b607843d96470245f24b7e30b12dbabe3a0be8c5c89d87633555c885,1,0,1,28.54554271,1543252811,Ticket,e995f09b6ad82a1094da8fcc58e1cd1a29c9bcf2868acd6eb2743138bf104fa2
5aa6797deff6da696e3dfe3e86ee5f52427715a8d788b4e391a74554ca8069e6,1,0,1,28.54554271,1543252811,Ticket,f37f091a8cb73b831debb4a58d56c28e79ab460264868f268f320ce4ae07d38b
615ff786d1ad32752cb166fdf17c3b3db759d9274a0c3decfc49157a6a6f6a88,1,0,1,28.54554271,1543252811,Ticket,4101a765104e5f1aff52ed2b877a18381125981f188957e39d1548ed384268b7
7623c093c2222408512483e6f8e58de1794a53e703d3a2d18e6ad710426c5ea5,1,0,1,28.54554271,1543252811,Ticket,0050b0f1e61495b0981de803b0e75471bbab1e19b417bcac8cdf6a509f4fd6f5
8ee96f76411d6e5628c013aa852d7642d1b9858ff93cdec2aec98f8f79628857,1,0,1,28.54554271,1543252811,Ticket,9728d81ab6783956607112f164a626248f682c76cb5e32d272493a428326899e
92960c28062270260257719ba66182f65750f0e88579a42d8e3df00342bf6ba8,1,0,1,28.54554271,1543252811,Ticket,d828f291b81ec20bba798550770156633646ff34ea918d2ad49615b51ec6cd12
9bc2147c97fefdbd2bcabc5fb84b4456305ac89c3405552b6431627c4b6e2be7,1,0,1,28.54554271,1543252811,Ticket,132292790addfec3627036ac576a0cad5583b4d1830d779d26a36070d8bed802
b25990a4965ad8cb6687b156f5011ec103ebe8b64deae886c09164536f539eba,1,0,1,28.54554271,1543252811,Ticket,dee2881f01cf498e59cd67d6180cf547c4541b8e5d85f1785a38b5429a447441
b4f07a2e79b6df3b844c9344698bc104b107a5c0620049bb8bc63e8a50fbcd46,1,0,1,28.54554271,1543252811,Ticket,5a9b418153eba4804f7c28fec94f4cc4fc4ee95a0228424fdfbaef2be10b6c7b
c3525709c34f1ebc91649544526a79d16b36a6e5136985412987aefac64bf3ee,1,0,1,28.54554271,1543252811,Ticket,42dd582bfc85aa4fe630049769a09bcf93b612a3237f0c1eda3fae4da248bc86
c8e32f82a0ce3290574f7e2902ac098fe8b395b48ac2f406e5fc4b9747ba0ca1,1,0,1,28.54554271,1543252811,Ticket,b446218689e7579fe471514964e4fdc8f1ec6f42eefdcee1825ce244769d0f00
f917ca304cc7ecacd12b8cb3e5ef0115a279eeeed5036d6f566f58bb7463da98,1,0,1,28.54554271,1543252811,Ticket,f11649d5e480fe6a32fff9b2ee198fc6b61fec5692ee53716648093fd1fafce1
fd0d118fa980ea05a4cd31d135b317c70701feed4e1356ee65ed7350ced3007c,1,0,1,28.54554271,1543252811,Ticket,e24904bf5b4dfd44c1d5d1c812e52a3d5c0f62cbdbddc64f3ea8228dbe80c1f6
