tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4519720b88a3c25287c4ec049637b79d51d14136e8ea1995faf961d0db939760,-1,1,1,9.40830753,1545569457,Vote,2999126cd1a4b6e0d088d1fd92419f52d371f2deaea3b33d365147f772db1c2b
558d9dbd40b4a0234c6dfc527090bbb399613f6f249e7dd40ac708883cde17c4,-1,1,1,9.40830753,1545564356,Vote,5529c061f79c93c74460de08d197cf95093461088281ad73c84f30b53c43fd0d
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,24,1,10.35739897,1545501883,Regular,0b79f4626c375489d37114fba83311dcaa01a9f0933504a97a5edd5ab3f1e597
0b79f4626c375489d37114fba83311dcaa01a9f0933504a97a5edd5ab3f1e597,1,2,1,10.35739897,1545499278,Vote,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
0c3f15f278d18044d169fc1098a1558b3250bd3b0d132a4ca97f6005b6634eed,-1,1,1,9.40830753,1545481794,Vote,dff569a3bfdd5ed0c9a546e572d2d3ccbdfbdf78069886b1e98c1a4e77895b7d
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,48,1,10.35739897,1545474125,Regular,d6533f23a474fe84bfa631d9b6d8d731f345c1109821fb8c831eac42fe36ae5e
d6533f23a474fe84bfa631d9b6d8d731f345c1109821fb8c831eac42fe36ae5e,1,2,1,10.35739897,1545473515,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
d6635dabbcb779fb6d1e809b49f27362bab4f4a4a846fa11358a36b37cb65c04,-1,1,1,9.40830753,1545408224,Vote,ec1dc0d44ab14f28e626d0cf913aba9a1d83397393efa1792c65643f4e0ff7e9
09d200a641289ab2e1d95f6286bf38ada3aebed4500bd13bd738cdccd8660636,-1,1,1,9.40830753,1545406142,Vote,e4dec7d057917860fe866728f080a266660e546503c3f4c3fac891a7bf4c735d
16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c,-1,2,1,10.35739897,1545404923,Regular,f07175caaf2c634916bca895024a8443d3609d6a0f03279c190c423b02d9001f
dee4920fc5e630e726985382061e80fb4c683075ab494e8a1fa83f1af58e86c5,-1,1,1,9.40830753,1545404692,Vote,f14a9ae0d3d13d540cea68207fc7287438f8938732114a03460f2da6c7b992c2
f07175caaf2c634916bca895024a8443d3609d6a0f03279c190c423b02d9001f,1,2,1,10.35739897,1545404124,Vote,16de0994d8c7c417e1e42d05ca4024b364dd51cdb9f33bc0f7b5408574560d3c
a098ad12d1885ae60bd0da6021d44fbf33080d4deaa2b6c82197c1fc997715dd,-1,33,1,10.35739897,1545398924,Regular,669056a602e79baf7de170ddf5a7785372eef16d0add18d627d0c483cc2d2bbf
3ee901c8cc5519850636912b2741ff4f5884478744788bd30324bd37c5aac00d,-1,1,1,10.35739897,1545398241,Regular,f1bd5cb5d5db7bb1cd024068f0b245bacddfffb3cf3006328a5d82adb8eb8c05
669056a602e79baf7de170ddf5a7785372eef16d0add18d627d0c483cc2d2bbf,1,2,1,10.35739897,1545393174,Vote,a098ad12d1885ae60bd0da6021d44fbf33080d4deaa2b6c82197c1fc997715dd
2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c,-1,22,1,10.35739897,1545392568,Regular,37b54679e4c72eea956551c4255f0505c1753dad8e4a9f2762ccf4cd18d4a1bd
f1bd5cb5d5db7bb1cd024068f0b245bacddfffb3cf3006328a5d82adb8eb8c05,1,2,1,10.35739897,1545388010,Vote,3ee901c8cc5519850636912b2741ff4f5884478744788bd30324bd37c5aac00d
37b54679e4c72eea956551c4255f0505c1753dad8e4a9f2762ccf4cd18d4a1bd,1,2,1,10.35739897,1545387695,Vote,2129517be972b2f6b41ea9aa41463de25c783e14a28371db7e85d90624de1e5c
acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21,-1,9,1,10.35739897,1545386697,Regular,61a4b7ea8aaf9801e933e251734c9e18bc04128df4569727a14e5b79f242ea48
cfc7077ad8acf2ccdd1dfbd032ccf8fb7fde6f68d784110e1d6bd4515dac9f2e,-1,1,1,9.40830753,1545386360,Vote,2e6e155f7eebadfa7daced110ebf7e2d7466e45ac8fffc17bb8f72d09054cbd9
b8a5c982c14c73b427fb5c1eb68ab83c5768164365150782f6acb661af2a94c1,-1,8,1,10.35739897,1545386234,Regular,de70958b267c8f930383f7209bcac4f930602b56ec39fc6ab43e6174aaff4230
61a4b7ea8aaf9801e933e251734c9e18bc04128df4569727a14e5b79f242ea48,1,2,1,10.35739897,1545383674,Vote,acab0251afe678124d58622fc421feabb2e8a9e25c8a59c622c65d5aa04f6f21
de70958b267c8f930383f7209bcac4f930602b56ec39fc6ab43e6174aaff4230,1,2,1,10.35739897,1545376960,Vote,b8a5c982c14c73b427fb5c1eb68ab83c5768164365150782f6acb661af2a94c1
7dc542159911d36a52ec50465b962d89f64fececb14c0f20ee9f5c6289e9f5f4,-1,2,1,10.35739897,1545374418,Regular,5135ee38c88a4c2dc7c6211f5f342e7bca202c708f31a11c96233066d622a909
5135ee38c88a4c2dc7c6211f5f342e7bca202c708f31a11c96233066d622a909,1,2,1,10.35739897,1545372254,Vote,7dc542159911d36a52ec50465b962d89f64fececb14c0f20ee9f5c6289e9f5f4
53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60,-1,11,1,10.35739897,1545370342,Regular,14047f3dee16626639bdf40dd9e167647da7668887b520ad339be5f3d41bb156
14047f3dee16626639bdf40dd9e167647da7668887b520ad339be5f3d41bb156,1,2,1,10.35739897,1545363795,Vote,53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60
fb468476aadd9a40e4e90e5d8410dd6d4d024b7077a7cd6d08a4ba7751c259b5,-1,1,1,9.40830753,1545294994,Vote,79804b546082976ea3df53ead8811c54e5b92c829c9a1528a035cb918fbc1828
c281f69fe96c20920fbd535b0a66b12b46cb84189a13f92c4a0cdd24c4a1e34d,-1,6,1,10.35739897,1545289528,Regular,927c60c6b50e1761d7316da81991bbf78ba51e75153818225d1058deb59fac6e
af24a04bfeedf40398998db0df385079bd6a77fd94a00c738dfc32c170590c6d,-1,1,1,9.40830753,1545287952,Vote,8230193723fcd7c05b0b7f6085073d003a4ee52bfbd54b0b0ed0ea5953768768
927c60c6b50e1761d7316da81991bbf78ba51e75153818225d1058deb59fac6e,1,2,1,10.35739897,1545283165,Vote,c281f69fe96c20920fbd535b0a66b12b46cb84189a13f92c4a0cdd24c4a1e34d
c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73,-1,9,1,10.35739897,1545274719,Regular,adcbc3ca6762fa14e8e9ba9f1bbd7a385f43919d22fcf8e2e19de5a2226533df
a076a2ed4f35d5dc7896378f04c31657463d21390e5c1f85a97125c1694204d2,-1,0,1,10.35739897,1545271777,Regular,1e4fb66dfec66c86e5bde50c892a8586e1a3927599d306449213814020c7d614
adcbc3ca6762fa14e8e9ba9f1bbd7a385f43919d22fcf8e2e19de5a2226533df,1,2,1,10.35739897,1545271693,Vote,c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73
1e4fb66dfec66c86e5bde50c892a8586e1a3927599d306449213814020c7d614,1,2,1,10.35739897,1545268563,Vote,a076a2ed4f35d5dc7896378f04c31657463d21390e5c1f85a97125c1694204d2
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,4,1,10.35739897,1545254444,Regular,667f042acdbe26d5c1c687899bc23eb83360e5f775370cc864096518aa736232
af979520214bee1d61a5c859fb944886488a4f4ada6e5f0506e4441edebf8511,-1,1,1,9.40830753,1545252595,Vote,2c89a102c273e22b8bb89c02e479354f0533d6ae06de230e87c442b8e0fed33e
667f042acdbe26d5c1c687899bc23eb83360e5f775370cc864096518aa736232,1,2,1,10.35739897,1545250936,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
dd29fb054163a1e66cad6f80940e4757bea53568481e2906e444a85466a61639,-1,11,1,10.35739897,1545246986,Regular,562fb37b89b3fc029f44a9a153675ec2d5569fa23ee5b98b20e83bbabd4a57ec
2571a5aaee10599d829ffe2e3687ec84e2a751232c6e3d233a6301ffda81fcf6,-1,1,1,9.40830753,1545244485,Vote,9603f42b5e5ac213914a4455b645b68f581c2a95e30464b5f71a8a8d5c0899c9
562fb37b89b3fc029f44a9a153675ec2d5569fa23ee5b98b20e83bbabd4a57ec,1,2,1,10.35739897,1545244254,Vote,dd29fb054163a1e66cad6f80940e4757bea53568481e2906e444a85466a61639
71abce46db9f5d61239c6607cf836ec378ff39d6c9762f4df39bb0995e13eca1,-1,1,1,9.40830753,1545238477,Vote,c4ce8774c14126bc25ec6fd08a0a3f5b4e6a8479ec95f72240f10a07ae1335c3
340770b569a70219ae0db1b1d9f95e9e4b499c106ac5d51a3e42e6f45e31ef82,-1,1,1,9.40830753,1545236733,Vote,2ec868a720bc331ccb777313dad445b1ac18900d3264e3348ba7ee7dfc65eeac
c30d2e075e3f95b559635a4e061787cba5d8afa78a909a98d53d48a4aadb76a8,-1,1,1,9.40830753,1545235535,Vote,7f4f170c1aba4b5d3d0370114dcc564cb963364988c0e161eaa31b205fb6c7fd
3093c549d9f4f30dbaf5afc2268ea4f4663c2aaceb455d12c468beb774b8bb97,-1,1,1,9.40830753,1545235073,Vote,375a71c961381c348836bdc8f964e82e2f8efec0e9eca7758808cc7b4a30d452
3e4679be2a04301dc4953d1583b8f86937bb326f0880b8e3c0be73b2bad0031d,-1,1,1,9.40830753,1545232404,Vote,2bcd9be4f070883722efcc7a5fdb215865cec99544ed618b492fdd853e318cd1
e4dec7d057917860fe866728f080a266660e546503c3f4c3fac891a7bf4c735d,1,0,1,9.40830753,1545230952,Ticket,09d200a641289ab2e1d95f6286bf38ada3aebed4500bd13bd738cdccd8660636
e69b0be3de028e541aae2e20474b0782c4fd549642349c7e2880c24b837943e6,1,0,1,9.40830753,1545230952,Ticket,3bb083d45a0d23bf6077e6e52e3f70f9f5e0bb3412b074712204e0283c97fb94
063116af66d6236aed3aa773a97eff165240a226acebcd0896a26e61813dbe70,1,0,1,9.40830753,1545230931,Ticket,7da8a5bf07f2b68366401c457000b11cba08f280fa8e6c1ca1549f7840f13a30
2999126cd1a4b6e0d088d1fd92419f52d371f2deaea3b33d365147f772db1c2b,1,0,1,9.40830753,1545230931,Ticket,4519720b88a3c25287c4ec049637b79d51d14136e8ea1995faf961d0db939760
2bcd9be4f070883722efcc7a5fdb215865cec99544ed618b492fdd853e318cd1,1,0,1,9.40830753,1545230931,Ticket,3e4679be2a04301dc4953d1583b8f86937bb326f0880b8e3c0be73b2bad0031d
2c89a102c273e22b8bb89c02e479354f0533d6ae06de230e87c442b8e0fed33e,1,0,1,9.40830753,1545230931,Ticket,af979520214bee1d61a5c859fb944886488a4f4ada6e5f0506e4441edebf8511
2e6e155f7eebadfa7daced110ebf7e2d7466e45ac8fffc17bb8f72d09054cbd9,1,0,1,9.40830753,1545230931,Ticket,cfc7077ad8acf2ccdd1dfbd032ccf8fb7fde6f68d784110e1d6bd4515dac9f2e
2ec868a720bc331ccb777313dad445b1ac18900d3264e3348ba7ee7dfc65eeac,1,0,1,9.40830753,1545230931,Ticket,340770b569a70219ae0db1b1d9f95e9e4b499c106ac5d51a3e42e6f45e31ef82
375a71c961381c348836bdc8f964e82e2f8efec0e9eca7758808cc7b4a30d452,1,0,1,9.40830753,1545230931,Ticket,3093c549d9f4f30dbaf5afc2268ea4f4663c2aaceb455d12c468beb774b8bb97
5529c061f79c93c74460de08d197cf95093461088281ad73c84f30b53c43fd0d,1,0,1,9.40830753,1545230931,Ticket,558d9dbd40b4a0234c6dfc527090bbb399613f6f249e7dd40ac708883cde17c4
764a63098bc74d3a051bfedee9d0a075572f5d80343bf240df7407243219740a,1,0,1,9.40830753,1545230931,Ticket,885012996f78384b0c73d322b88aed95b375015e6a3f4bcacc5e8dd9e2b0b6c0
79804b546082976ea3df53ead8811c54e5b92c829c9a1528a035cb918fbc1828,1,0,1,9.40830753,1545230931,Ticket,fb468476aadd9a40e4e90e5d8410dd6d4d024b7077a7cd6d08a4ba7751c259b5
7aad4e3310dda83189ce650cc62b4ea2620157140c62f48ae734c34654ec6256,1,0,1,9.40830753,1545230931,Ticket,1c00e5075d43362baf37fb511684590ddda1bcd7d705bf5457502ca9a6b51e6f
7f4f170c1aba4b5d3d0370114dcc564cb963364988c0e161eaa31b205fb6c7fd,1,0,1,9.40830753,1545230931,Ticket,c30d2e075e3f95b559635a4e061787cba5d8afa78a909a98d53d48a4aadb76a8
8230193723fcd7c05b0b7f6085073d003a4ee52bfbd54b0b0ed0ea5953768768,1,0,1,9.40830753,1545230931,Ticket,af24a04bfeedf40398998db0df385079bd6a77fd94a00c738dfc32c170590c6d
9603f42b5e5ac213914a4455b645b68f581c2a95e30464b5f71a8a8d5c0899c9,1,0,1,9.40830753,1545230931,Ticket,2571a5aaee10599d829ffe2e3687ec84e2a751232c6e3d233a6301ffda81fcf6
c4ce8774c14126bc25ec6fd08a0a3f5b4e6a8479ec95f72240f10a07ae1335c3,1,0,1,9.40830753,1545230931,Ticket,71abce46db9f5d61239c6607cf836ec378ff39d6c9762f4df39bb0995e13eca1
dff569a3bfdd5ed0c9a546e572d2d3ccbdfbdf78069886b1e98c1a4e77895b7d,1,0,1,9.40830753,1545230931,Ticket,0c3f15f278d18044d169fc1098a1558b3250bd3b0d132a4ca97f6005b6634eed
ec1dc0d44ab14f28e626d0cf913aba9a1d83397393efa1792c65643f4e0ff7e9,1,0,1,9.40830753,1545230931,Ticket,d6635dabbcb779fb6d1e809b49f27362bab4f4a4a846fa11358a36b37cb65c04
f14a9ae0d3d13d540cea68207fc7287438f8938732114a03460f2da6c7b992c2,1,0,1,9.40830753,1545230931,Ticket,dee4920fc5e630e726985382061e80fb4c683075ab494e8a1fa83f1af58e86c5
