tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe80df04c60ca43c98c6b2c438feff8e4011aea632041ff53190f8a29256811,1,2,1,33.47846402,1542615812,Vote,7490440269d01afcd7a3e086c27358fd8042cf05bb56a78ae2e8b44ccfe9add0
ca340d8ba0a65895353de52d25f5f74b193ec280e6d3e6b5e0d9a8546b468801,1,2,1,33.47846402,1542613286,Vote,10d49745355424776679f197e4dd603889f0622b44d15c22ab392badbfa959fc
36def0aa4867cfb381528ca4ba49e2b201807d888869071eaa4c9a65a488a5e4,-1,1,1,32.43007661,1542608746,Vote,21dc3800f4683d5a93d156c0d968ae512b1adafb1f9ac1188967077db1121e1a
543c9f42f9d1e2e246f308b99997b54675bd0f7e04026311ac1e31b741c63836,-1,1,1,32.43007661,1542605039,Vote,7eebdb7dd74c552c3e0d9f4b3a550a807e03a82f666295be8cd62a0422e983ae
0a0610215723c52b1ab3d9f6b31eecae19cf67e28eba7106c32870ec59c763fd,-1,6,1,33.47846402,1542604255,Regular,6ad48b7d2a8e41e77e893a8ab4380c7b1a49d5321a62f17ec95641dba390f364
6ad48b7d2a8e41e77e893a8ab4380c7b1a49d5321a62f17ec95641dba390f364,1,2,1,33.47846402,1542601858,Vote,0a0610215723c52b1ab3d9f6b31eecae19cf67e28eba7106c32870ec59c763fd
018a62606f6d8f71ef036397dc3f51b6b3df70c283c14521f02f886085d23fb3,-1,1,1,32.43007661,1542596193,Vote,3bb563155922edcce18f2affaf1da735459bb935a933f3399503d3e5c133af6c
af5cb8286b5e000d5e234c3078133ef1d7b26b0c4869b3fc9e80d6bd8c4ba2cf,-1,1,1,32.43007661,1542594824,Vote,9647e68df15755a017d2ef38b7b13bbead8c77a290361ba3809e5d176739a6d6
d519e85e5a75535ba2ba30648320026672a8a96face582f06ee3505f24eb5567,-1,1,1,32.43007661,1542587584,Vote,8e6adf2983089fa1b2df0813ef9cd5385e43b5ce4cb3f90b972b24d17ac711e9
4d0a68f1487d02a59d22cd7e8010a6c75e0aa8fd8430463fa79b7834ce1dc5df,-1,1,1,32.43007661,1542586017,Vote,f4ed9a50263c137bf96d1f5f2d94541683eee351287409b48d2148f59b4f5a86
63ca07c7f94c970a6bce1e1c3f9a2f99d6a574f81155103445691dce44ff3c96,-1,1,1,32.43007661,1542584751,Vote,3ca717a07a47759dc5f98a52392249683008d4be16ecf45cc726f2d97f3df686
437f3a65abc4e203389f8927e596442158e742ee95a0300cadab7524c66c78ff,-1,8,1,33.4889479,1542581238,Regular,786bba690272dd3e2dcbbc92c027f9653f555cfda31820cb1afc48bb176a1759
2246725c286dc25c0f926320445e19c644d7e8128a098ffb717dacbdf8a3b4ac,1,2,1,33.4889479,1542581164,Vote,ad4bf8d52ea0f97bf263697fccc1f7bf789300ef12b751525603b3ee18e3ab53
786bba690272dd3e2dcbbc92c027f9653f555cfda31820cb1afc48bb176a1759,1,2,1,33.4889479,1542577799,Vote,437f3a65abc4e203389f8927e596442158e742ee95a0300cadab7524c66c78ff
539c5569febb9b3f12c9d34d385ecc5a801657b0e5e7890965c7e819bbd64d05,-1,1,1,32.43007661,1542575681,Vote,aadb6279346af90f61f69f60ab08f3478f819c1f6825b5cb447d336cea02a6e7
8b014c398194a6cf7284456dd4017f29f7fb9a08481c53c686447dc69a0bc44e,-1,1,1,32.43007661,1542574884,Vote,d9676ae2d88ae6d5241871a7c905ea50f4d68c9fbeb4f12cbfe3b007866ac9c2
3ca717a07a47759dc5f98a52392249683008d4be16ecf45cc726f2d97f3df686,1,0,1,32.43007661,1542571160,Ticket,63ca07c7f94c970a6bce1e1c3f9a2f99d6a574f81155103445691dce44ff3c96
3fb979e634b8457fdf2e705758679a8c570974a587158affe57d38d9e854b05d,1,0,1,32.43007661,1542571160,Ticket,2751c7f5938589961e3c9916cf44d1d1b04830b84f7c71950aab180611ec4463
82408e8bbf2a885d2ada9979479bab77c4faaf162cf58bbe2490bc2d58b2a8c9,1,0,1,32.43007661,1542571160,Ticket,de6887323ac08f25b023109856b4eb0d46fa46b4a8c73ca1f7fd8727451a91da
9b8e8976805b3a1e0e4fdf28ec8eb16998df36ac8c02740630df2f66230c36a0,1,0,1,32.43007661,1542571160,Ticket,dbe1abf236cf2c2dd747c04e8697b6650ea5e48efad6b97792455f0762ccf56e
d9676ae2d88ae6d5241871a7c905ea50f4d68c9fbeb4f12cbfe3b007866ac9c2,1,0,1,32.43007661,1542571160,Ticket,8b014c398194a6cf7284456dd4017f29f7fb9a08481c53c686447dc69a0bc44e
076c2af7b5a67b19c69aeacae06cfcf8f946e8654e30c2319d46b71ebef77235,1,0,1,32.43007661,1542570990,Ticket,aec313b5a921f740b1315789b576fbef0d184d76e2b2641013fa1c04122ca95e
193e94a2b6892917e29ff81165f4fc089807ba7590dcaba6ff3505e44de0c67b,1,0,1,32.43007661,1542570990,Ticket,5333c8c163d63e8aee2bebb015fe393d294d5fc084782732c20b9be03a079094
21dc3800f4683d5a93d156c0d968ae512b1adafb1f9ac1188967077db1121e1a,1,0,1,32.43007661,1542570990,Ticket,36def0aa4867cfb381528ca4ba49e2b201807d888869071eaa4c9a65a488a5e4
3bb563155922edcce18f2affaf1da735459bb935a933f3399503d3e5c133af6c,1,0,1,32.43007661,1542570990,Ticket,018a62606f6d8f71ef036397dc3f51b6b3df70c283c14521f02f886085d23fb3
561f3831336771ee6fd41e680a28a8cf49fb47ff605e7c0163fe99fa2ce24542,1,0,1,32.43007661,1542570990,Ticket,2e829591cb94f165887d1abe79cbd956e1bd33102fd2e7c4b01be3f7ebdd8749
67087b454b42d4d66154ed3c7eb1ad6ab47a567b5b63dfa923ecabad704852de,1,0,1,32.43007661,1542570990,Ticket,1fa8a44d9c4dce3d2e9e68ec05894e987a492765d6d301685a7f4d8a94bf009d
7eebdb7dd74c552c3e0d9f4b3a550a807e03a82f666295be8cd62a0422e983ae,1,0,1,32.43007661,1542570990,Ticket,543c9f42f9d1e2e246f308b99997b54675bd0f7e04026311ac1e31b741c63836
8e6adf2983089fa1b2df0813ef9cd5385e43b5ce4cb3f90b972b24d17ac711e9,1,0,1,32.43007661,1542570990,Ticket,d519e85e5a75535ba2ba30648320026672a8a96face582f06ee3505f24eb5567
9647e68df15755a017d2ef38b7b13bbead8c77a290361ba3809e5d176739a6d6,1,0,1,32.43007661,1542570990,Ticket,af5cb8286b5e000d5e234c3078133ef1d7b26b0c4869b3fc9e80d6bd8c4ba2cf
a425bf8fa484d55f45a5404f9cb7f3df4c6de4e0936d0e2355e8444cce1e060b,1,0,1,32.43007661,1542570990,Ticket,0fbd2b8a52569044ea206ada71dde6eb18dd6aec122d445fd24cfdde7f2b0f6c
aadb6279346af90f61f69f60ab08f3478f819c1f6825b5cb447d336cea02a6e7,1,0,1,32.43007661,1542570990,Ticket,539c5569febb9b3f12c9d34d385ecc5a801657b0e5e7890965c7e819bbd64d05
b25e9f66b58fec0191fde6b9e9a2d8c26402747d6796bb35ff19382b3eb351da,1,0,1,32.43007661,1542570990,Ticket,08e4dd78781a3de5152119d576d57d2aafd4616155ad184a35051dcd5f402847
b2a698a482c682a624904e46f2345ebf51c98b490c18cc83cc3183c676cb6a12,1,0,1,32.43007661,1542570990,Ticket,fbe0662b3fd549db12d925589fddda98091551c5b37912b457d2d84e2f832487
db5c28f009293f6e376b99c7b303b8e120e6d45390379498229c8bdaf5ba38b6,1,0,1,32.43007661,1542570990,Ticket,8cdd7d7c0ed34695c7a3114e26d7c0a20596b5f220f5c4655bf3bd7f3964ac6c
f4ed9a50263c137bf96d1f5f2d94541683eee351287409b48d2148f59b4f5a86,1,0,1,32.43007661,1542570990,Ticket,4d0a68f1487d02a59d22cd7e8010a6c75e0aa8fd8430463fa79b7834ce1dc5df
